TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TP31,"Queries for Travel Planning",https://www.sap-tcodes.org/tcode/tp31.html,RFTP_INFO_AD_HOC_QUERY,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TP40,"Maintain Routings",https://www.sap-tcodes.org/tcode/tp40.html,MAINTAIN_CUSTOMIZING,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TP41,"Initial Screen via IMG",https://www.sap-tcodes.org/tcode/tp41.html,MAINTAIN_CUSTOMIZING,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TP50,"Global flight availability",https://www.sap-tcodes.org/tcode/tp50.html,SAPMFLIGHT,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TP60,"Synchronization of Hotel Catalog",https://www.sap-tcodes.org/tcode/tp60.html,RFAPS_HTL_CTLG_API,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPC2,"User for Authorization Check",https://www.sap-tcodes.org/tcode/tpc2.html," ",BF_AUTH,"Special Authorization Check (Tax Reduction Law)",CA-GTF-GDP,"Data Access in Agreement with German Tax Law",https://www.sap-tcodes.org/analytics/module/ca-gtf-gdp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
TPC4,"Programs for Authorization Check",https://www.sap-tcodes.org/tcode/tpc4.html," ",BF_AUTH,"Special Authorization Check (Tax Reduction Law)",CA-GTF-GDP,"Data Access in Agreement with German Tax Law",https://www.sap-tcodes.org/analytics/module/ca-gtf-gdp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
TPC6,"Periods for Authorization Check",https://www.sap-tcodes.org/tcode/tpc6.html," ",BF_AUTH,"Special Authorization Check (Tax Reduction Law)",CA-GTF-GDP,"Data Access in Agreement with German Tax Law",https://www.sap-tcodes.org/analytics/module/ca-gtf-gdp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
TPCP,"Travel Planning Customizing",https://www.sap-tcodes.org/tcode/tpcp.html,RFTP_CUST_COPY,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPCT,"Current settings",https://www.sap-tcodes.org/tcode/tpct.html,RPRMENU1,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPDA_CALL_EDITOR,"Start Editor",https://www.sap-tcodes.org/tcode/tpda_call_editor.html,TPDA_EDITOR_START,STPDA_DEBUGGER_SERVICES,"ABAP Debugger: Core Layer",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
TPDA_SE37_TEST,"TPDA: SE37 Test Framework Init",https://www.sap-tcodes.org/tcode/tpda_se37_test.html,RSTPDA_SE37_TEST_FRAMEWORK,STPDA_TOOLS,"ABAP Debugger: Tools (Plugins)",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
TPDA_START,"Start Master of TPDA Debugger",https://www.sap-tcodes.org/tcode/tpda_start.html,RSTPDAMAIN,STPDA_DEBUGGER_SERVICES,"ABAP Debugger: Core Layer",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
TPDA_START_VERI,"Start the TPDA Debugger (VeriMode)",https://www.sap-tcodes.org/tcode/tpda_start_veri.html,RSTPDASTART_VERI,STPDA_DEBUGGER_SERVICES,"ABAP Debugger: Core Layer",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
TPED,"Maintain HR Master Data (ESS)",https://www.sap-tcodes.org/tcode/tped.html,SAPMP50A,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPES,"Display HR Master Data (ESS)",https://www.sap-tcodes.org/tcode/tpes.html,SAPMP50A,PTRP_ADDON,"Travel Planning Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPLOG,"Short cut for TPLOG",https://www.sap-tcodes.org/tcode/tplog.html,TPLOG,PTRI_ADDON,"Travel Planning Amadeus Interface Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPLP,"Create/Change LPs for SABRE",https://www.sap-tcodes.org/tcode/tplp.html,RFTP_LP_EDIT,PTRS_ADDON,"Travel Planning Sabre Interface Add-On",FI-TV-PL,"Travel Planning",https://www.sap-tcodes.org/analytics/module/fi-tv-pl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TPM1,"Execute Valuation",https://www.sap-tcodes.org/tcode/tpm1.html,RTPM_TRL_VALUATION,FTR_TRL_VALUATION,"CFM TM: Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM10,"Fix. post or reverse transactions",https://www.sap-tcodes.org/tcode/tpm10.html,RTPM_SLD_ASYNC_POST,FTR_DISTRIBUTOR,"CFM-TM: Distributor",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM11,"Post Reversal/Recalculation",https://www.sap-tcodes.org/tcode/tpm11.html,RTPM_TRAC_QUEUE,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM12,"Treasury Ledger: Position List",https://www.sap-tcodes.org/tcode/tpm12.html,RTPM_TRL_SHOW_POSITION_VALUES,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM13,"Treasury Ledger: Flow List",https://www.sap-tcodes.org/tcode/tpm13.html,RTPM_TRL_SHOW_FLOWS,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM14,"Update Types - Valn Class Transfer",https://www.sap-tcodes.org/tcode/tpm14.html," ",FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM15,"Valuation Class Transfer",https://www.sap-tcodes.org/tcode/tpm15.html,RTPM_VALUATION_CLASS_TRANSFER,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM16,"Reversal Valuation Class Transfer",https://www.sap-tcodes.org/tcode/tpm16.html,RTPM_REVERSE_VAL_CLASS_TRANS,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM17,"Define Securites Account Groups",https://www.sap-tcodes.org/tcode/tpm17.html," ",FTR_GENERAL,"CFM TM: Application Basis / Global Objects",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM18,"Fix/Post Derived Business Transact.",https://www.sap-tcodes.org/tcode/tpm18.html,RTPM_TRL_TRANS_FIX,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM19,"Status Change TRL Bus. Transactions",https://www.sap-tcodes.org/tcode/tpm19.html,RTPM_TRL_CHANGE_TRANS_STATE,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM2,"Reverse Valuation",https://www.sap-tcodes.org/tcode/tpm2.html,RTPM_TRL_VALUATION_REVERSAL,FTR_TRL_VALUATION,"CFM TM: Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM20,"Posting Journal",https://www.sap-tcodes.org/tcode/tpm20.html,RTPM_TRAC_POSTING_JOURNAL,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM21,"Create Nominal Adjustment",https://www.sap-tcodes.org/tcode/tpm21.html,RTPM_NOMINAL_CORR,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM22,"Display Nominal Adjustment",https://www.sap-tcodes.org/tcode/tpm22.html,RTPM_NOMINAL_CORR,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM23,"Reverse Nominal Adjustment",https://www.sap-tcodes.org/tcode/tpm23.html,RTPM_NOMINAL_CORR,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM24,"Update Margin Flows",https://www.sap-tcodes.org/tcode/tpm24.html,RTPM_TRF_RECALCULATE_MARGIN,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM25,"Post Margin Flows",https://www.sap-tcodes.org/tcode/tpm25.html,RTPM_TRF_POST_MARGIN,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM26,"Display quantity ledger positions",https://www.sap-tcodes.org/tcode/tpm26.html,RTPM_TRQ_SHOW_POSITIONS,FTR_QUANTITY_LEDGER,"Treasury: Quantity Ledger",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM27,"Generate Derived Flows",https://www.sap-tcodes.org/tcode/tpm27.html,RTPM_TRL_DERIVE_TRANSACTIONS,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM28,"Transfer Acct Assignment Reference",https://www.sap-tcodes.org/tcode/tpm28.html,RTPM_TRAT_TRANSFER,FTR_AA_REF_TRANSFER,"CFM TM: Acccount Assignment Reference - Transfer",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM29,"Reverse Acct Assignm. Ref. Transfer",https://www.sap-tcodes.org/tcode/tpm29.html,RTPM_TRAT_TRANSFER_REVERSAL,FTR_AA_REF_TRANSFER,"CFM TM: Acccount Assignment Reference - Transfer",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM3,"Account Asst Reference Allocations",https://www.sap-tcodes.org/tcode/tpm3.html,RTPM_TRAC_LIST_AA_REF,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM30,"Def. Determ. of Acct Assgmt Ref.",https://www.sap-tcodes.org/tcode/tpm30.html," ",FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM31,"Def. Determ. of Acct Assgmt Ref.",https://www.sap-tcodes.org/tcode/tpm31.html," ",FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM32,"Def. Determ. of Acct Assgmt Ref.",https://www.sap-tcodes.org/tcode/tpm32.html," ",FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM33,"Account Determination Overview",https://www.sap-tcodes.org/tcode/tpm33.html,RTPM_TRAC_DFTACCREP,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM35,"Manual posting",https://www.sap-tcodes.org/tcode/tpm35.html,RTPM_TRF_MANUAL_POSTING,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
