TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OWB6,"Trading Contract: Purchasing Group",https://www.sap-tcodes.org/tcode/owb6.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB7,"Trading contract: AppStatGroupApplSt",https://www.sap-tcodes.org/tcode/owb7.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB8,"Trading contract: Incompleteness",https://www.sap-tcodes.org/tcode/owb8.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB9,"Trading Contract: Incident.Cost Type",https://www.sap-tcodes.org/tcode/owb9.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBA,"Trading Contract: Inc. Costs Sales",https://www.sap-tcodes.org/tcode/owba.html,RWB2OWBA,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBB,"Trading Contract: Incid. Costs Applc",https://www.sap-tcodes.org/tcode/owbb.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBC,"Trading Contract: Incid. Costs Purch",https://www.sap-tcodes.org/tcode/owbc.html,RWB2OWBA,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBD,"Trading contract: Locked fields",https://www.sap-tcodes.org/tcode/owbd.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBE,"Customizing Release Trading Contract",https://www.sap-tcodes.org/tcode/owbe.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBEXPCUST,"Customizing GT Expenses",https://www.sap-tcodes.org/tcode/owbexpcust.html,SAPLWB2B_EXPENSE_HELP_MODULES,WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBF,"Customizing Copy Control",https://www.sap-tcodes.org/tcode/owbf.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBG,"Customizing Assign Exp. TC Type",https://www.sap-tcodes.org/tcode/owbg.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBH,"Condition Groups Sales",https://www.sap-tcodes.org/tcode/owbh.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBI,"Trading Contract: Open Status/Delive",https://www.sap-tcodes.org/tcode/owbi.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBJ,"Trading Contract: Open Status/Delive",https://www.sap-tcodes.org/tcode/owbj.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBK,"Trading Contract: Profit Simulation",https://www.sap-tcodes.org/tcode/owbk.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBL,"Trading Contract: Profit Simulation2",https://www.sap-tcodes.org/tcode/owbl.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBM,"Trading Contract: Profit Simulation2",https://www.sap-tcodes.org/tcode/owbm.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBN,"Trading Contract: Profit Simulation2",https://www.sap-tcodes.org/tcode/owbn.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBO,"Trading Contract: Open PO/delivery",https://www.sap-tcodes.org/tcode/owbo.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWBP,"Trading Contract: Profit Simulation",https://www.sap-tcodes.org/tcode/owbp.html," ",WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_1,"Trading Contract: Incident.Cost Type",https://www.sap-tcodes.org/tcode/owb_exp_1.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_10,"Grouping of Expense Classes",https://www.sap-tcodes.org/tcode/owb_exp_10.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_2,"Expenses: Class",https://www.sap-tcodes.org/tcode/owb_exp_2.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_3,"Expenses: Customer/Vendor",https://www.sap-tcodes.org/tcode/owb_exp_3.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_4,"Expenses: Vendor Billing Doc.",https://www.sap-tcodes.org/tcode/owb_exp_4.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_5,"Trading Contract: Posting Types",https://www.sap-tcodes.org/tcode/owb_exp_5.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_6,"Expenses: VBD Type DetMeth",https://www.sap-tcodes.org/tcode/owb_exp_6.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_7,"Expenses: Assign Classes",https://www.sap-tcodes.org/tcode/owb_exp_7.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_8,"Expenses: Accounting Types",https://www.sap-tcodes.org/tcode/owb_exp_8.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWB_EXP_9,"Grouping of Expense Classes",https://www.sap-tcodes.org/tcode/owb_exp_9.html," ",WB2B_EXPENSE,"Trading Expense Handling",LO-GT-TE,Expenses,https://www.sap-tcodes.org/analytics/module/lo-gt-te.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWCBM,"Condtn Contract: Cond. Group Purch.",https://www.sap-tcodes.org/tcode/owcbm.html,RWCBOWCBV,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWCBV,"Condtn Contract: Cond. Group Sales",https://www.sap-tcodes.org/tcode/owcbv.html,RWCBOWCBV,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
OWCB_CC10,"Number Range Maintenance: WCB_CC",https://www.sap-tcodes.org/tcode/owcb_cc10.html,SAPMSNUM,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
PMLA,"Create: Portfolio List",https://www.sap-tcodes.org/tcode/pmla.html,SAPMV14A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
PMLB,"Change: Portfolio List",https://www.sap-tcodes.org/tcode/pmlb.html,SAPMV14A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
PMLC,"Display: Portfolio List",https://www.sap-tcodes.org/tcode/pmlc.html,SAPMV14A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
PMLD,"Execute: Portfolio List",https://www.sap-tcodes.org/tcode/pmld.html,SAPMV14A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POART,"Portfolio Types",https://www.sap-tcodes.org/tcode/poart.html," ",WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POASS,"Portfolio Determination: Access Seqs",https://www.sap-tcodes.org/tcode/poass.html," ",WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO1,"Create Portfolio",https://www.sap-tcodes.org/tcode/pofo1.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO2,"Change Portfolio",https://www.sap-tcodes.org/tcode/pofo2.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO3,"Display Portfolio",https://www.sap-tcodes.org/tcode/pofo3.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO31,"Portfolio: Create",https://www.sap-tcodes.org/tcode/pofo31.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO32,"Portfolio: Change",https://www.sap-tcodes.org/tcode/pofo32.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO33,"Portfolio: Display",https://www.sap-tcodes.org/tcode/pofo33.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POFO34,"Portfolio: Create with Reference",https://www.sap-tcodes.org/tcode/pofo34.html,SAPLWPOT,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POPRO,"Portfolio determination: Schema def.",https://www.sap-tcodes.org/tcode/popro.html," ",WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POTAB,"Define Portfolio Tables",https://www.sap-tcodes.org/tcode/potab.html,SAPMV12A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POTABC,"Change Portfolio Tables",https://www.sap-tcodes.org/tcode/potabc.html,SAPMV12A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
POTABD,"Display Portfolio Tables",https://www.sap-tcodes.org/tcode/potabd.html,SAPMV12A,WPORTFOLIO,"Tool: Portfolio Maintenance",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_AEN_10000016,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000016.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_AEN_10000017,(empty),https://www.sap-tcodes.org/tcode/s_aen_10000017.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
