TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FINB_TR_CAT,"Catalog of Transport Objects",https://www.sap-tcodes.org/tcode/finb_tr_cat.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CATA,"Attributes of Transport Objects",https://www.sap-tcodes.org/tcode/finb_tr_cata.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CATAL,"Local Attributes",https://www.sap-tcodes.org/tcode/finb_tr_catal.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CCM,"Client Copy - Protection",https://www.sap-tcodes.org/tcode/finb_tr_ccm.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CCM1,"Client Copy - Administration",https://www.sap-tcodes.org/tcode/finb_tr_ccm1.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CCO,"Client Copy - Object Status",https://www.sap-tcodes.org/tcode/finb_tr_cco.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CC_CD,"Copy Transaction Data",https://www.sap-tcodes.org/tcode/finb_tr_cc_cd.html,FINB_TR_CC_COPY_DATA,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CC_LOG,"Client Copy-Postprocessing Log",https://www.sap-tcodes.org/tcode/finb_tr_cc_log.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_CUST,"FINB Transport Tool: Customizing",https://www.sap-tcodes.org/tcode/finb_tr_cust.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_DEST,"Destination for Transport Methods",https://www.sap-tcodes.org/tcode/finb_tr_dest.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_DISPLAY,"Transport Container Display",https://www.sap-tcodes.org/tcode/finb_tr_display.html,FINB_TR_DISPLAY_CONTAINER,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_EXEC_AI,"Postprocessing of Client Copy",https://www.sap-tcodes.org/tcode/finb_tr_exec_ai.html,FINB_TR_CLIENTCOPY_EXEC_AI,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_IMG,"Transport Tool - Development",https://www.sap-tcodes.org/tcode/finb_tr_img.html,FINB_TR_CUSTOMIZING,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_REORG,"Transport Container Reorganization",https://www.sap-tcodes.org/tcode/finb_tr_reorg.html,FINB_TR_CONTAINER_REORG,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_TCATO,"Obsolete Transport Objects",https://www.sap-tcodes.org/tcode/finb_tr_tcato.html," ",FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_U1,"Copy a Transport Request",https://www.sap-tcodes.org/tcode/finb_tr_u1.html,FINB_TR_UTIL1,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_U2,"Prepare Delivery",https://www.sap-tcodes.org/tcode/finb_tr_u2.html,FINB_TR_CONTENT_PREPARE,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_TR_WZ,"RFC Connection Wizard",https://www.sap-tcodes.org/tcode/finb_tr_wz.html,FINB_TR_WZ_START,FINB_TRANSPORT_TOOL,"Transport Support / Container Transport",FIN-FB,"Financials Basis",https://www.sap-tcodes.org/analytics/module/fin-fb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINB_VIEW_TO_CONFIG,"Connection to Configuration",https://www.sap-tcodes.org/tcode/finb_view_to_config.html," ",FINB_CONFIG_VIEW_MAINT,"View Maintenance for Configuration",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FINDR0,"ParameterTransaction Derivation Tool",https://www.sap-tcodes.org/tcode/findr0.html,FINDR_MAINT,FINB_DERIVATION_TOOL,"FINB Derivation Tool",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FIN_ACCDOCNO_MAINT,"Number Ranges for Document Numbers",https://www.sap-tcodes.org/tcode/fin_accdocno_maint.html,FIN_ACCDOCNO_MAINT,FIN_ACC_DOCUMENT,"Accounting Document",FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FIN_GLACCT,"Maintain G/L Accounts",https://www.sap-tcodes.org/tcode/fin_glacct.html," ",FAGL_CONF,"Configuration of FlexGL",FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FIN_GLTRATYPE,"Maintain Transaction Type",https://www.sap-tcodes.org/tcode/fin_gltratype.html," ",FAGL_CONF,"Configuration of FlexGL",FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FIN_PRCVARIANT,"Maintain Price Variant",https://www.sap-tcodes.org/tcode/fin_prcvariant.html," ",FIN_BUSINESS_ENTITIES,"Business Entities of the FIN Semantic Model",FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPCBU,"Connect User and Person",https://www.sap-tcodes.org/tcode/fopcbu.html,FOPC_USER_FACTORY,FOPC_STRUCTURE_SETUP,"Basic Structures",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPCR_MAINTAIN,"Settings for Improved Performance",https://www.sap-tcodes.org/tcode/fopcr_maintain.html,FOPCR_MAINTAIN,FOPC_REPORTING,Reporting,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPCS_SHM_CUST,"Shared Memory Customizing",https://www.sap-tcodes.org/tcode/fopcs_shm_cust.html,FOPCS_SHM_CUSTOMIZING,FOPC_STRUCTURE_SETUP,"Basic Structures",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_AISLANGUAGE,"Import AIS Report Names",https://www.sap-tcodes.org/tcode/fopc_aislanguage.html,FOPC_AIS_IMPORT_LANGUAGE,FOPC_AIS,"AIS Integration",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_AIS_CO_REPORT,"Import AIS Report Names",https://www.sap-tcodes.org/tcode/fopc_ais_co_report.html,FOPC_AIS_CONTROL_REPORT,FOPC_AIS,"AIS Integration",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_AS_REORG,"Administration Programs",https://www.sap-tcodes.org/tcode/fopc_as_reorg.html,FOPC_REPORT_ENTRY,FOPC_ASSESSMENT_ISSUE_PLAN,"Assessment/Issue/Remediation Plan",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_CASECUST_CHECK,"Case Management Customizing",https://www.sap-tcodes.org/tcode/fopc_casecust_check.html,FOPC_CASE_CUSTOMIZING_CHECK,FOPC_CASE_MANAGEMENT,"Specific to Case Management",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_CONSIST_CHECK,"Consistency Check on Validity Period",https://www.sap-tcodes.org/tcode/fopc_consist_check.html,FOPC_CONSISTENCY_CHECK,FOPC_STRUCTURE_SETUP,"Basic Structures",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_CUST_PERS_RESP,"Set Logic for Responsible Persons",https://www.sap-tcodes.org/tcode/fopc_cust_pers_resp.html,SAPLFOPC_CUST_PERS_RESP,FOPC_CUSTOMIZING,Customizing,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_DEFIC_ANA_COPY,"Copy Issues for Deficiency Analysis",https://www.sap-tcodes.org/tcode/fopc_defic_ana_copy.html,FOPC_DEFIC_ISSUE_COPY,FOPC_REPORTING,Reporting,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_DOC_MONITOR,"MIC Documents",https://www.sap-tcodes.org/tcode/fopc_doc_monitor.html,FOPC_DOCUMENTS_MONITOR,FOPC_DOCUMENTS,Documents,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_HR_DEL,"Deletion of HR Table Entries",https://www.sap-tcodes.org/tcode/fopc_hr_del.html,FOPC_RHDEL_PD_TABLES,FOPC_HR_ORG,HR-Specific,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_HR_LINKS_MIGRAT,"Conversion of Links in KPro",https://www.sap-tcodes.org/tcode/fopc_hr_links_migrat.html,FOPC_DOCUMENTS_FROM_HR_LINKS,FOPC_DOCUMENTS,Documents,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_HR_REBUILD,"Rebuild HR Object List",https://www.sap-tcodes.org/tcode/fopc_hr_rebuild.html,RHPLOGI0,FOPC_HR_ORG,HR-Specific,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_SIGNOFF_NOTE,"Maintain Note for Sign-Off",https://www.sap-tcodes.org/tcode/fopc_signoff_note.html," ",FOPC_CUSTOMIZING,Customizing,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_SOD_CHECK,"Segregation of duties check",https://www.sap-tcodes.org/tcode/fopc_sod_check.html,FOPC_SOD_CHECK,FOPC_STRUCTURE_SETUP,"Basic Structures",FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_STR_CHANGE,"Change MIC",https://www.sap-tcodes.org/tcode/fopc_str_change.html,OM_START_NF,FOPC_HR_ORG,HR-Specific,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_STR_CREATE,"Create MIC",https://www.sap-tcodes.org/tcode/fopc_str_create.html,OM_START_NF,FOPC_HR_ORG,HR-Specific,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_STR_DISPLAY,"Display MIC",https://www.sap-tcodes.org/tcode/fopc_str_display.html,OM_START_NF,FOPC_HR_ORG,HR-Specific,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
FOPC_WF_SLG1,"Analyze Applicat. Log for Scheduling",https://www.sap-tcodes.org/tcode/fopc_wf_slg1.html,FOPC_WF_SLG1,FOPC_WORKFLOW,Workflow-Unique,FIN-CGV-MIC,"Management of Internal Controls",https://www.sap-tcodes.org/analytics/module/fin-cgv-mic.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
S_CWE_15000001,(empty),https://www.sap-tcodes.org/tcode/s_cwe_15000001.html,SAPLS_CUS_IMG_ACTIVITY,FINB_CONFIGURATION,"Financials Configuration Service",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
S_CWE_15000002,(empty),https://www.sap-tcodes.org/tcode/s_cwe_15000002.html,SAPLS_CUS_IMG_ACTIVITY,FINB_CONFIGURATION,"Financials Configuration Service",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
S_CWE_15000003,(empty),https://www.sap-tcodes.org/tcode/s_cwe_15000003.html,SAPLS_CUS_IMG_ACTIVITY,FINB_CONFIGURATION,"Financials Configuration Service",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
S_CWE_15000004,(empty),https://www.sap-tcodes.org/tcode/s_cwe_15000004.html,SAPLS_CUS_IMG_ACTIVITY,FINB_CONFIGURATION,"Financials Configuration Service",FIN-FB-SRV,Services,https://www.sap-tcodes.org/analytics/module/fin-fb-srv.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
S_CWE_15000005,(empty),https://www.sap-tcodes.org/tcode/s_cwe_15000005.html,SAPLS_CUS_IMG_ACTIVITY,FAGL_CONF,"Configuration of FlexGL",FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,FINBASIS,"Fin. Basis",https://www.sap-tcodes.org/analytics/component/finbasis.html
