TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
IW27,"Set deletion flag f. PM notification",https://www.sap-tcodes.org/tcode/iw27.html,RIARCQM3,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW28,"Change Notifications",https://www.sap-tcodes.org/tcode/iw28.html,RIQMEL20,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW29,"Display Notifications",https://www.sap-tcodes.org/tcode/iw29.html,RIQMEL20,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW29WP,"IW29 - Call from Workplace/MiniApp",https://www.sap-tcodes.org/tcode/iw29wp.html,RIQMEW20,PLM_NOTIFICATIONS,"PLM Portals: Notifications",QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,QM,"Quality Management",https://www.sap-tcodes.org/analytics/module/qm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW30,"Notification List (Multi-Level)",https://www.sap-tcodes.org/tcode/iw30.html,RIQMEL10,INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW31,"Create Order",https://www.sap-tcodes.org/tcode/iw31.html,SAPLCOIH,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW32,"CHANGE ORDER",https://www.sap-tcodes.org/tcode/iw32.html,SAPLCOIH,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW33,"Display PM Order",https://www.sap-tcodes.org/tcode/iw33.html,SAPLCOIH,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW34,"PM Order for PM Notification",https://www.sap-tcodes.org/tcode/iw34.html,SAPLCOIH,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW36,"Create PM Sub-Order",https://www.sap-tcodes.org/tcode/iw36.html,SAPLCOIH,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW37,"Change Operations",https://www.sap-tcodes.org/tcode/iw37.html,RIAFVC20,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW37N,"Change Orders and Operations",https://www.sap-tcodes.org/tcode/iw37n.html,RI_ORDER_OPERATION_LIST,IHREP,"Maintenance Reporting",PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
IW38,"Change PM Orders",https://www.sap-tcodes.org/tcode/iw38.html,RIAUFK20,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW39,"Display PM orders",https://www.sap-tcodes.org/tcode/iw39.html,RIAUFK20,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW39_PM_ORDER1,"Detail Display for Mini-App PM_ORDER",https://www.sap-tcodes.org/tcode/iw39_pm_order1.html,RIAUFK20_PM_ORDER1,IWWP,"Workplace for Plant Maintenance",PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW39_PM_ORDER2,"Variant Maint. for Mini-App PM_ORDER",https://www.sap-tcodes.org/tcode/iw39_pm_order2.html,RIAUFK20_PM_ORDER2,IWWP,"Workplace for Plant Maintenance",PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW39_WP,"IW39 - Call from Workplace/Mini-App",https://www.sap-tcodes.org/tcode/iw39_wp.html,RIAUFK20_WP,PLM_PM_ORDER,"PLM Portals: Plant Maintenance Order",PM-WOC,"Maintenance Processing",https://www.sap-tcodes.org/analytics/module/pm-woc.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW3D,"Print Order",https://www.sap-tcodes.org/tcode/iw3d.html,SAPLCOIH,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW3K,"Change order component list",https://www.sap-tcodes.org/tcode/iw3k.html,SAPLCOIH,IWO2,"Application Development R/3 Plant Maintenance Order History",PM-WOC-MH,"Maintenance History",https://www.sap-tcodes.org/analytics/module/pm-woc-mh.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW3L,"Display Order Component List",https://www.sap-tcodes.org/tcode/iw3l.html,SAPLCOIH,IWO2,"Application Development R/3 Plant Maintenance Order History",PM-WOC-MH,"Maintenance History",https://www.sap-tcodes.org/analytics/module/pm-woc-mh.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW3M,"List of Goods Movements for Order",https://www.sap-tcodes.org/tcode/iw3m.html,RIAUFM20,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW40,"Display Orders (Multi-Level)",https://www.sap-tcodes.org/tcode/iw40.html,RIAUFK10,INSC,"Application Development R/3 Plant Maintenance Customizing",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW40N,"Operation Cost Overview",https://www.sap-tcodes.org/tcode/iw40n.html,OLC_OP_COST_REPORT,ERP_CO_OLC,"Operation Level Costing xApp Functions",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW41,"Enter PM Order Confirmation",https://www.sap-tcodes.org/tcode/iw41.html,SAPLCORU,IOCF,"Application Development R/3 Work Order Confirmation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW42,"Overall Completion Confirmation",https://www.sap-tcodes.org/tcode/iw42.html,SAPLCMFU,IOCF,"Application Development R/3 Work Order Confirmation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW43,"Display PM Order Confirmation",https://www.sap-tcodes.org/tcode/iw43.html,SAPLCORU,IOCF,"Application Development R/3 Work Order Confirmation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW44,"PM Order Collective Confirmation",https://www.sap-tcodes.org/tcode/iw44.html,SAPLCORU,IOCF,"Application Development R/3 Work Order Confirmation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW45,"Cancel PM Order Confirmation",https://www.sap-tcodes.org/tcode/iw45.html,SAPLCORU,IOCF,"Application Development R/3 Work Order Confirmation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW46,"Postprocessing of PDC Error Records",https://www.sap-tcodes.org/tcode/iw46.html,RMAFRU01,IOCF,"Application Development R/3 Work Order Confirmation",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW47,"Confirmation List",https://www.sap-tcodes.org/tcode/iw47.html,RIAFRU20,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW48,"Confirmation using operation list",https://www.sap-tcodes.org/tcode/iw48.html,RIAFVC10,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW49,"Display Operations",https://www.sap-tcodes.org/tcode/iw49.html,RIAFVC20,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW49N,"Display Orders and Operations",https://www.sap-tcodes.org/tcode/iw49n.html,RI_ORDER_OPERATION_LIST,IHREP,"Maintenance Reporting",PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
IW51,"Create Service Notification-General",https://www.sap-tcodes.org/tcode/iw51.html,SAPLIQS0,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW52,"Change Service Notification",https://www.sap-tcodes.org/tcode/iw52.html,SAPLIQS0,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW53,"Display Service Notification",https://www.sap-tcodes.org/tcode/iw53.html,SAPLIQS0,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW54,"Create Service Notification-Malfn.",https://www.sap-tcodes.org/tcode/iw54.html,SAPLIQS0,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW55,"Create Activity Report",https://www.sap-tcodes.org/tcode/iw55.html,SAPLIQS0,ICSV,"R/3 Customer Service",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW56,"Create service request",https://www.sap-tcodes.org/tcode/iw56.html,SAPLIQS0,ICSV,"R/3 Customer Service",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW57,"Set Deletion Flag For Notification",https://www.sap-tcodes.org/tcode/iw57.html,RIARCSM3,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW58,"Change Service Notifications",https://www.sap-tcodes.org/tcode/iw58.html,RIQMEL20,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW59,"Display Service Notifications",https://www.sap-tcodes.org/tcode/iw59.html,RIQMEL20,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW61,"Create Historical PM Order",https://www.sap-tcodes.org/tcode/iw61.html,SAPLCOIH,IWO2,"Application Development R/3 Plant Maintenance Order History",PM-WOC-MH,"Maintenance History",https://www.sap-tcodes.org/analytics/module/pm-woc-mh.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW62,"Change Historical Order",https://www.sap-tcodes.org/tcode/iw62.html,SAPLCOIH,IWO2,"Application Development R/3 Plant Maintenance Order History",PM-WOC-MH,"Maintenance History",https://www.sap-tcodes.org/analytics/module/pm-woc-mh.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW63,"Display Historical PM Order",https://www.sap-tcodes.org/tcode/iw63.html,SAPLCOIH,IWO2,"Application Development R/3 Plant Maintenance Order History",PM-WOC-MH,"Maintenance History",https://www.sap-tcodes.org/analytics/module/pm-woc-mh.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW64,"Change Activities",https://www.sap-tcodes.org/tcode/iw64.html,RIQMEL60,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW65,"Display activities",https://www.sap-tcodes.org/tcode/iw65.html,RIQMEL60,IWOC,"Application Development R/3 Work Order Cycle",CRM-MSE,"Mobile Service",https://www.sap-tcodes.org/analytics/module/crm-mse.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW66,"Change Tasks",https://www.sap-tcodes.org/tcode/iw66.html,RIQMEL30,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW67,"Display Tasks",https://www.sap-tcodes.org/tcode/iw67.html,RIQMEL30,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW68,"Change Notification Items",https://www.sap-tcodes.org/tcode/iw68.html,RIQMEL40,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW69,"Display Notification Items",https://www.sap-tcodes.org/tcode/iw69.html,RIQMEL40,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW70,"Orders Overall Network Scheduling",https://www.sap-tcodes.org/tcode/iw70.html,SAPLCOKO,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW72,"Change Service Order",https://www.sap-tcodes.org/tcode/iw72.html,RIAUFK20,ICSV,"R/3 Customer Service",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW73,"Display Service Order",https://www.sap-tcodes.org/tcode/iw73.html,RIAUFK20,ICSV,"R/3 Customer Service",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW74,"Change Contract for Serviceable Item",https://www.sap-tcodes.org/tcode/iw74.html,RIVEDA20,ICSV,"R/3 Customer Service",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW75,"Display Serviceable Item Contract",https://www.sap-tcodes.org/tcode/iw75.html,RIVEDA20,ICSV,"R/3 Customer Service",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
IW81,"Create Refurbishment Order",https://www.sap-tcodes.org/tcode/iw81.html,SAPLCOIH,IRSM,"Application Development R/3 Repairable Spares",PM-EQM-EQ,Equipment,https://www.sap-tcodes.org/analytics/module/pm-eqm-eq.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
IW8W,"Goods Receipt f. Refurbishment Order",https://www.sap-tcodes.org/tcode/iw8w.html,SAPLCOIH,IWO1,"Appl. Development R/3 Plant Maintenance Order Processing",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
