TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OCMAC_01A,"Create Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01a.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01B,"Maintain Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01b.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01C,"Display Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01c.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01D,"Create Condition Record With Ref.",https://www.sap-tcodes.org/tcode/ocmac_01d.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_03C,"Determine Document Currency",https://www.sap-tcodes.org/tcode/ocmac_03c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_03D,"Determine Fee Calculation Procedure",https://www.sap-tcodes.org/tcode/ocmac_03d.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05C,"Determine Contract Account Category",https://www.sap-tcodes.org/tcode/ocmac_05c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05D,"Determine Document Type",https://www.sap-tcodes.org/tcode/ocmac_05d.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05G,"Determine G/L Account",https://www.sap-tcodes.org/tcode/ocmac_05g.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05M,"Determine Main and Sub Transaction",https://www.sap-tcodes.org/tcode/ocmac_05m.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_05T,"Determine Contract Object Type",https://www.sap-tcodes.org/tcode/ocmac_05t.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_06C,"Determine.CO Account Assignment",https://www.sap-tcodes.org/tcode/ocmac_06c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07C,"Determine dunning procedure",https://www.sap-tcodes.org/tcode/ocmac_07c.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07D,"Determine Document Type(Grant)",https://www.sap-tcodes.org/tcode/ocmac_07d.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07S,"Determine St. C.O.T (Grant)",https://www.sap-tcodes.org/tcode/ocmac_07s.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_07T,"Main Trans./Subtrans. for Grants",https://www.sap-tcodes.org/tcode/ocmac_07t.html," ",CMACGM_D,"Campus Management: Grant Master und Grant Evaluation",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_08,"Define Acct. Key",https://www.sap-tcodes.org/tcode/ocmac_08.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_09,"Assign Acct. Key",https://www.sap-tcodes.org/tcode/ocmac_09.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_FEEDOCNUM,"Number Range Maintenance: CMAC_FEEC",https://www.sap-tcodes.org/tcode/ocmac_feedocnum.html,SAPMSNUM,CMAC_D,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_GRDOCNUM,"Number Ranges for Grant Documents",https://www.sap-tcodes.org/tcode/ocmac_grdocnum.html,SAPMSNUM,CMACGM_D,"Campus Management: Grant Master und Grant Evaluation",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_PC09,"Grant Clearing Account",https://www.sap-tcodes.org/tcode/ocmac_pc09.html," ",CMACGM_D,"Campus Management: Grant Master und Grant Evaluation",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_PC20,"Determine Tax Code",https://www.sap-tcodes.org/tcode/ocmac_pc20.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_PCU0,"1098T: Derivation of Tuit  Statement",https://www.sap-tcodes.org/tcode/ocmac_pcu0.html," ",PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQDP02P,"Define Derivation Paths",https://www.sap-tcodes.org/tcode/opqdp02p.html," ",PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQDP03D,"Maint. Derivation Paths for Stucture",https://www.sap-tcodes.org/tcode/opqdp03d.html," ",PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQ_CORRESPONDENCE,"Deter. interest key, tol. grp, clear",https://www.sap-tcodes.org/tcode/opq_correspondence.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQ_DDS_OF_PSOB,"Determine DDS for Contr. Object Type",https://www.sap-tcodes.org/tcode/opq_dds_of_psob.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQ_LOCK_REASON,"Determine Payment Lock Reason",https://www.sap-tcodes.org/tcode/opq_lock_reason.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQ_PAYMENT_METHOD,"Determine Payment Method and DDS",https://www.sap-tcodes.org/tcode/opq_payment_method.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQ_ST_BP_SYNC,"Create Business Partner for Student",https://www.sap-tcodes.org/tcode/opq_st_bp_sync.html,RHIQ_ST_BP_SYNC,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OPQ_ST_SYNC_CURR,"Synchronize Student Account Data",https://www.sap-tcodes.org/tcode/opq_st_sync_curr.html,RHIQ_ST_PERS_SYNC_CURR,PMIQBP_E,"Citizen and student enhancements to business partner",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQACADOFFER00,"Edit Event Offerings",https://www.sap-tcodes.org/tcode/piqacadoffer00.html,SAPLHRPIQ00ACADOFFER_OVW,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQACADOFFER01,"Event Offerings for Cohorts",https://www.sap-tcodes.org/tcode/piqacadoffer01.html,SAPLHRPIQ00ACADOFFER_OVW,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQACSTAGEVIEW,"Stage Display",https://www.sap-tcodes.org/tcode/piqacstageview.html,SAPLHRPIQ00AC_STV_DIAL,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAGM,"Edit Transfer Regulations",https://www.sap-tcodes.org/tcode/piqagm.html,SAPLHRPIQ00AGMED,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAGR_ARCH,"Archive Lower-Level Appraisals",https://www.sap-tcodes.org/tcode/piqagr_arch.html," ",PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAGR_AS_ACT,"Archive Infostructure for Appraisals",https://www.sap-tcodes.org/tcode/piqagr_as_act.html," ",PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAGR_CUST,"Customizing Templates (Appraisal)",https://www.sap-tcodes.org/tcode/piqagr_cust.html,SAPLHRPIQ00AGR_CUST,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAUDSD,"Maintain Subrequirement",https://www.sap-tcodes.org/tcode/piqaudsd.html,SAPLHRPIQ00AUDS_DLG,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAUDSM,"Edit Subrequirement",https://www.sap-tcodes.org/tcode/piqaudsm.html,SAPLHRPIQ00AUDS_DLG,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAUDTMPL_D,"Display Reqmt Profile Templates",https://www.sap-tcodes.org/tcode/piqaudtmpl_d.html,SAPLHRPIQ00AUDTMPL_DIAL,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAUDTMPL_M,"Edit Reqmt Profile Templates",https://www.sap-tcodes.org/tcode/piqaudtmpl_m.html,SAPLHRPIQ00AUDTMPL_DIAL,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAUD_MP_CP,"Audit (Process-Dependent)",https://www.sap-tcodes.org/tcode/piqaud_mp_cp.html,RHIQAUDIT_MP_CP,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQAUD_MP_CS,"Audit (Process-Independent)",https://www.sap-tcodes.org/tcode/piqaud_mp_cs.html,RHIQAUDIT_MP_CS,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQCAM,"Maintain Academic Calendar",https://www.sap-tcodes.org/tcode/piqcam.html,RHIQCALENDAR,PMIQ_E,"Campus Management, original language EN",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
PIQCAU1,"Display Date Information",https://www.sap-tcodes.org/tcode/piqcau1.html,RHIQACADCALENDAR_TOOLS,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
