TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RMBDS3,"Report Data: Overview of Archive",https://www.sap-tcodes.org/tcode/rmbds3.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMBDSA,"Overview of Report Data",https://www.sap-tcodes.org/tcode/rmbdsa.html,RJBRBDSA,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMBDSB,"Create Report Data",https://www.sap-tcodes.org/tcode/rmbdsb.html,RJBRBDSB,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMBDSN,"BDS: Number Range for Runs",https://www.sap-tcodes.org/tcode/rmbdsn.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMBK1,"BCA: Derivation Strategy",https://www.sap-tcodes.org/tcode/rmbk1.html,RRMDRB01,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMBK2,"BCA: Rule Entries",https://www.sap-tcodes.org/tcode/rmbk2.html,RRMDRB02,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMCM,"Link Between Cash Mgmt and Risk Mgmt",https://www.sap-tcodes.org/tcode/rmcm.html,RFTBCMGT00,FTB,"Applic. development R/3 Treasury risk simulation analysis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMCORRECTION,"Cleanup Roadmap Data",https://www.sap-tcodes.org/tcode/rmcorrection.html,RM_CORR_ATTR,AI_RM_CONTENT,"Roadmap Contents",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMD01,"FO: Derivation Strategy",https://www.sap-tcodes.org/tcode/rmd01.html,RRMDR001,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMD02,"Financial Object: Rule Entries",https://www.sap-tcodes.org/tcode/rmd02.html,RRMDR002,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMDEF,"Roadmap Lookup table maintenance",https://www.sap-tcodes.org/tcode/rmdef.html,RM_MAINTENANCE,AI_ROADMAP_EN,"SAP Roadmap",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMDR1,"Gen.Transaction: Derivation Strategy",https://www.sap-tcodes.org/tcode/rmdr1.html,RRMDRR01,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMDR2,"Gen. Transaction: Rule Entries",https://www.sap-tcodes.org/tcode/rmdr2.html,RRMDRR02,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMESAUTH,"Authoring Tool Init. Screen Roadmap",https://www.sap-tcodes.org/tcode/rmesauth.html,ROADMAP_ENTRY_SCREEN_START,AI_ROADMAP,"SAP Roadmap",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMESPROJ,"Roadmap Initial Screen with Project",https://www.sap-tcodes.org/tcode/rmesproj.html," ",AI_ROADMAP,"SAP Roadmap",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMFD,"Financial Object Data",https://www.sap-tcodes.org/tcode/rmfd.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMFZ1,"Derivation of RM Part for Facilities",https://www.sap-tcodes.org/tcode/rmfz1.html,RRMFAZ01,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMHWCAL,"Calibration of the Hull-White Model",https://www.sap-tcodes.org/tcode/rmhwcal.html,RFTBB_HWCALIBRATION2,FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMIBKKA,"BCA Account: FO Integr. act./inact.",https://www.sap-tcodes.org/tcode/rmibkka.html,RMIBKKA1,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMIFGDT,"Gen.Trans.: Act/Deact FO Integration",https://www.sap-tcodes.org/tcode/rmifgdt.html,RMIFGDT1,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMIJBVT,"Var. Trans.: FO Integr. act./inact.",https://www.sap-tcodes.org/tcode/rmijbvt.html,RMIJBVT1,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMIKLFZ,"Facility: Activate/Deactivate FO Int",https://www.sap-tcodes.org/tcode/rmiklfz.html,RMIFAZ,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMMAIN,Roadmap,https://www.sap-tcodes.org/tcode/rmmain.html," ",AI_ROADMAP,"SAP Roadmap",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMMDG,"Market Data Generator",https://www.sap-tcodes.org/tcode/rmmdg.html,RFTBB_MDG,FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
RMMIGRATION,"Migrate Roadmap Data",https://www.sap-tcodes.org/tcode/rmmigration.html,RM_MIG_ATTR,AI_RM_CONTENT,"Roadmap Contents",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMMP,Roadmap,https://www.sap-tcodes.org/tcode/rmmp.html,ROADMAP_MAIN_START,AI_ROADMAP,"SAP Roadmap",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMPROJ,"Roadmap with Project Link",https://www.sap-tcodes.org/tcode/rmproj.html," ",AI_ROADMAP,"SAP Roadmap",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
RMPSACTIVATEWF,"Activation of Process Routes",https://www.sap-tcodes.org/tcode/rmpsactivatewf.html,SAPRMPSACTIVATEWF,RMPS_GENERAL,"General Package for Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSDISPOSALFINALIZE,"Finish Disposal",https://www.sap-tcodes.org/tcode/rmpsdisposalfinalize.html,RMPS_DISPOSAL_FINALIZE,RMPS_DISPOSAL,Disposal,CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSDISPOSALOFFER,"Create List of Providers",https://www.sap-tcodes.org/tcode/rmpsdisposaloffer.html,RMPS_DISPOSAL_OFFER,RMPS_DISPOSAL,Disposal,CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSDOD_EVENTCUST,"DOD: Event customizing",https://www.sap-tcodes.org/tcode/rmpsdod_eventcust.html,RMPSDOD_EVENTTYPES,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSDOD_EVENTTYPES,"DoD: Event Types for Disposal",https://www.sap-tcodes.org/tcode/rmpsdod_eventtypes.html," ",RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSDOD_RULEBASE,"DOD: Rulebase customizing",https://www.sap-tcodes.org/tcode/rmpsdod_rulebase.html,RMPS_DOD_RULEBASE,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSE_SOA_DOC,"Customizing for DocTypes for ESOA",https://www.sap-tcodes.org/tcode/rmpse_soa_doc.html," ",RMPS_SOA_BE,"RMPS: Services Backends",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
RMPSE_SOA_REC,"Customizing for RecTypes for ESOA",https://www.sap-tcodes.org/tcode/rmpse_soa_rec.html," ",RMPS_SOA_BE,"RMPS: Services Backends",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
RMPSP_GENATTR_DOD,"Generate Attributes (DoD)",https://www.sap-tcodes.org/tcode/rmpsp_genattr_dod.html,RMPSP_GEN_ATTRIBUTE_DOD_COP,RMPS_GENERAL,"General Package for Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSP_GENATTR_TNA,"Generate Attributes (TNA)",https://www.sap-tcodes.org/tcode/rmpsp_genattr_tna.html,RMPSP_GEN_ATTRIBUTE_DOD_COP,RMPS_GENERAL,"General Package for Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSP_GEN_ATTRIBUTE,"Generating of Attributes",https://www.sap-tcodes.org/tcode/rmpsp_gen_attribute.html,RMPSP_GEN_ATTRIBUTE,RMPS_PRO_GENERAL,"PRO: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSP_PART_CLOSE,"Close Parts",https://www.sap-tcodes.org/tcode/rmpsp_part_close.html,RMPSP_PART_CLOSE,RMPS_PRO_GENERAL,"PRO: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSP_RECTYPE,"Create Disposal Document Type",https://www.sap-tcodes.org/tcode/rmpsp_rectype.html,RMPSP_RECTYPE,RMPS_PRO_GENERAL,"PRO: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSP_T_ORG,"Define Organizations",https://www.sap-tcodes.org/tcode/rmpsp_t_org.html," ",RMPS_PRO_GENERAL,"PRO: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSRETDURPW,"Maintain Res. Time of Temp. Objects",https://www.sap-tcodes.org/tcode/rmpsretdurpw.html," ",RMPS_CUSTOMIZING,"Customizing Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSSTORDUR,"Define Storage Duration in Stor.Cat",https://www.sap-tcodes.org/tcode/rmpsstordur.html," ",RMPS_FILEPLAN_ADDON,"Enhancements Record Plan",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSSTORPLACE,"Define Storage Location",https://www.sap-tcodes.org/tcode/rmpsstorplace.html," ",RMPS_CUSTOMIZING,"Customizing Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSTNA_EVENTCUST,"TNA: Adapted cutomizing transaction",https://www.sap-tcodes.org/tcode/rmpstna_eventcust.html,RMPSTNA_EVENTTYPES,RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPSTNA_EVENTTYPES,"TNA: Event Types for Disposal",https://www.sap-tcodes.org/tcode/rmpstna_eventtypes.html," ",RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_ACL_STATUS,"Status Maintenance Dstb Lists in ACL",https://www.sap-tcodes.org/tcode/rmps_acl_status.html,SAPLRMPS_ACL_DIALOG,RMPS_PRO_AUTH,"Authorization Checks - PRO",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_AUDIT,Log,https://www.sap-tcodes.org/tcode/rmps_audit.html,RMPS_AUDIT,RMPS_PRO_AUTH,"Authorization Checks - PRO",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_AUDIT_CUST,"Help for Log Customizing",https://www.sap-tcodes.org/tcode/rmps_audit_cust.html,RMPS_AUDIT_CUST,RMPS_PRO_GENERAL,"PRO: General Functions",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_AUDIT_REORG,"Log Reorganization",https://www.sap-tcodes.org/tcode/rmps_audit_reorg.html,RMPS_AUDIT_REORG,RMPS_PRO_AUTH,"Authorization Checks - PRO",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_COFCON,"Confirm Cutoff",https://www.sap-tcodes.org/tcode/rmps_cofcon.html,RMPS_DOD_CUTOFF_CONFIRM,RMPS_DOD_DISPOSAL,"DoD: Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
RMPS_COF_CUST,"TNA: Maintain Cutoff Periods",https://www.sap-tcodes.org/tcode/rmps_cof_cust.html," ",RMPSPRO_DISPOSAL,"PRO Disposal",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
