TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BD11,"Get Material",https://www.sap-tcodes.org/tcode/bd11.html,RBDFEMAT,MGV,"Application Development R/3 Material Master Distribution",LO-MD-MM,"Material Master",https://www.sap-tcodes.org/analytics/module/lo-md-mm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BD12,"Send customer",https://www.sap-tcodes.org/tcode/bd12.html,RBDSEDEB,VSV,"Appl. development R/3 SD master data distribution",LO-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/lo-md-bp.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BD13,"Get customer",https://www.sap-tcodes.org/tcode/bd13.html,RBDFEDEB,VSV,"Appl. development R/3 SD master data distribution",LO-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/lo-md-bp.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BD14,"Send vendor",https://www.sap-tcodes.org/tcode/bd14.html,RBDSECRE,CGV,"R/3 Appl.development: Distribution vendor master records ALE",LO-MD-BP-VM,"Vendor Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-vm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BD15,"Open vendor",https://www.sap-tcodes.org/tcode/bd15.html,RBDFECRE,CGV,"R/3 Appl.development: Distribution vendor master records ALE",LO-MD-BP-VM,"Vendor Master",https://www.sap-tcodes.org/analytics/module/lo-md-bp-vm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BD16,"Send Cost Center",https://www.sap-tcodes.org/tcode/bd16.html,RBDSECOS,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD17,"Get Cost Center",https://www.sap-tcodes.org/tcode/bd17.html,RBDFECOS,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD18,"Send General Ledger Account",https://www.sap-tcodes.org/tcode/bd18.html,RBDSEGLM,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD19,"Get General Ledger Account",https://www.sap-tcodes.org/tcode/bd19.html,RBDFEGLM,FBSC,"R/3 customizing for G/L accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD20,"IDoc passed to application",https://www.sap-tcodes.org/tcode/bd20.html,RBDAPP01,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD21,"Select change pointer",https://www.sap-tcodes.org/tcode/bd21.html,RBDMIDOC,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD22,"Delete change pointers",https://www.sap-tcodes.org/tcode/bd22.html,RBDCPCLR,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD23,"Delete serialization data",https://www.sap-tcodes.org/tcode/bd23.html,RBDSRCLR,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD24,"Send Cost Elements",https://www.sap-tcodes.org/tcode/bd24.html,RBDSECOE,KALE,"Overhead Cost Controlling: ALE",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD25,"Send Activity Type",https://www.sap-tcodes.org/tcode/bd25.html,RBDSECOA,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD26,"Get Activity Type",https://www.sap-tcodes.org/tcode/bd26.html,RBDFECOA,KSV,"Cost Centers ALE",CO-OM-CCA,"Cost Center Accounting",https://www.sap-tcodes.org/analytics/module/co-om-cca.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD27,"Send cost center activity prices",https://www.sap-tcodes.org/tcode/bd27.html,RBDSEACT,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD28,"Send obj/cost element control data",https://www.sap-tcodes.org/tcode/bd28.html,RBDSECOK,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD30,"Distribute material object list",https://www.sap-tcodes.org/tcode/bd30.html,RBDSEBOM,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD31,"Distribute document object list",https://www.sap-tcodes.org/tcode/bd31.html,RBDSEBMD,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD32,"Distribute plant allocations(matBOM)",https://www.sap-tcodes.org/tcode/bd32.html,RBDSEPAM,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD33,"Distribute material variants (ALE)",https://www.sap-tcodes.org/tcode/bd33.html,RBDSESTT,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD34,"Distribute order BOM",https://www.sap-tcodes.org/tcode/bd34.html,RBDSEORD,CS,"R/3 Application development: PP Bills of Material",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BD35,"Send Business Process Groups",https://www.sap-tcodes.org/tcode/bd35.html,RGSALEBP,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD36,"Send Business Processes",https://www.sap-tcodes.org/tcode/bd36.html,RBDSEBPS,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD37,"Send Business Process Price",https://www.sap-tcodes.org/tcode/bd37.html,RBDSEBPT,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
BD40,"Read change pointer for group",https://www.sap-tcodes.org/tcode/bd40.html,RBDSER01,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD41,"Dispatch IDocs for group",https://www.sap-tcodes.org/tcode/bd41.html,RBDSER02,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD42,"Check IDocs for group",https://www.sap-tcodes.org/tcode/bd42.html,RBDSER03,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD43,"Post IDocs for group",https://www.sap-tcodes.org/tcode/bd43.html,RBDSER04,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD44,"Assign Message Types to Serlz. Group",https://www.sap-tcodes.org/tcode/bd44.html," ",SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD47,"Dependencies between methods",https://www.sap-tcodes.org/tcode/bd47.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD48,"Dependency method - message",https://www.sap-tcodes.org/tcode/bd48.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD50,"Activate Change Ptrs for Mess. Type",https://www.sap-tcodes.org/tcode/bd50.html," ",SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD51,"Maintain function modules (inbound)",https://www.sap-tcodes.org/tcode/bd51.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD52,"Activ.change pointer per chng.doc.it",https://www.sap-tcodes.org/tcode/bd52.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD53,"Reduction of Message Types",https://www.sap-tcodes.org/tcode/bd53.html,RBDIDOCR,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD54,"Maintaining Logical Systems",https://www.sap-tcodes.org/tcode/bd54.html," ",SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD55,"Maintain IDoc Conversion",https://www.sap-tcodes.org/tcode/bd55.html,RBDKCDWRAP,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD55OLD,"Maintain IDoc Conversion",https://www.sap-tcodes.org/tcode/bd55old.html," ",SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD56,"Maintain IDoc Segment Filters",https://www.sap-tcodes.org/tcode/bd56.html," ",SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD57,"Maintain link and serialization ty.",https://www.sap-tcodes.org/tcode/bd57.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD58,"Convert organizational units",https://www.sap-tcodes.org/tcode/bd58.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD59,"Allocation object type -> IDoc type",https://www.sap-tcodes.org/tcode/bd59.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD60,"Additional data for message type",https://www.sap-tcodes.org/tcode/bd60.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD61,"Activate Change Pointers - Generally",https://www.sap-tcodes.org/tcode/bd61.html,RBDTBDA1,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD62,"Define Segment Conversion Rule",https://www.sap-tcodes.org/tcode/bd62.html,RBDKCDWRAP,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD62OLD,"Define Segment Conversion Rule",https://www.sap-tcodes.org/tcode/bd62old.html,SAPMKCDB,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD63,"Transport ALE Tables of Message Type",https://www.sap-tcodes.org/tcode/bd63.html,RBDCUS02,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD64,"Maintenance of Distribution Model",https://www.sap-tcodes.org/tcode/bd64.html,SAPLBDDISTMODEL1,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD65,"Maintain IDoc type required fields",https://www.sap-tcodes.org/tcode/bd65.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD66,"IDoc type field -> change doc.field",https://www.sap-tcodes.org/tcode/bd66.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD67,"Maintain methods (inbound)",https://www.sap-tcodes.org/tcode/bd67.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD68,"Maintain Lists",https://www.sap-tcodes.org/tcode/bd68.html,RBDCLWRAP,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD68OLD,"Maintain Lists",https://www.sap-tcodes.org/tcode/bd68old.html," ",SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD69,"Assignment of Message Type to IDoc",https://www.sap-tcodes.org/tcode/bd69.html," ",SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD70,"Synchronize Number Ranges",https://www.sap-tcodes.org/tcode/bd70.html,RBDCUS03,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD71,"Define FM for dependent bus. object",https://www.sap-tcodes.org/tcode/bd71.html," ",SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD72,"Activate Events",https://www.sap-tcodes.org/tcode/bd72.html,RBDEVACT,SALC,"Application Link Enabling: Customizing",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BD73,"Reposting of IDocs (ALE)",https://www.sap-tcodes.org/tcode/bd73.html,RBDMANIN,SALE,"Application Link Enabling",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
