TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/DSD/60000009,(empty),https://www.sap-tcodes.org/tcode//dsd/60000009.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000010,(empty),https://www.sap-tcodes.org/tcode//dsd/60000010.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000011,(empty),https://www.sap-tcodes.org/tcode//dsd/60000011.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000012,(empty),https://www.sap-tcodes.org/tcode//dsd/60000012.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000013,(empty),https://www.sap-tcodes.org/tcode//dsd/60000013.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000014,(empty),https://www.sap-tcodes.org/tcode//dsd/60000014.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000015,(empty),https://www.sap-tcodes.org/tcode//dsd/60000015.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000016,(empty),https://www.sap-tcodes.org/tcode//dsd/60000016.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000017,(empty),https://www.sap-tcodes.org/tcode//dsd/60000017.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000018,(empty),https://www.sap-tcodes.org/tcode//dsd/60000018.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000019,(empty),https://www.sap-tcodes.org/tcode//dsd/60000019.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000020,(empty),https://www.sap-tcodes.org/tcode//dsd/60000020.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000021,(empty),https://www.sap-tcodes.org/tcode//dsd/60000021.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000022,(empty),https://www.sap-tcodes.org/tcode//dsd/60000022.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000023,(empty),https://www.sap-tcodes.org/tcode//dsd/60000023.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000024,(empty),https://www.sap-tcodes.org/tcode//dsd/60000024.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000025,(empty),https://www.sap-tcodes.org/tcode//dsd/60000025.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000026,(empty),https://www.sap-tcodes.org/tcode//dsd/60000026.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000027,(empty),https://www.sap-tcodes.org/tcode//dsd/60000027.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000028,(empty),https://www.sap-tcodes.org/tcode//dsd/60000028.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000029,(empty),https://www.sap-tcodes.org/tcode//dsd/60000029.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000030,(empty),https://www.sap-tcodes.org/tcode//dsd/60000030.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000031,(empty),https://www.sap-tcodes.org/tcode//dsd/60000031.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000032,(empty),https://www.sap-tcodes.org/tcode//dsd/60000032.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000033,(empty),https://www.sap-tcodes.org/tcode//dsd/60000033.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000034,(empty),https://www.sap-tcodes.org/tcode//dsd/60000034.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000035,(empty),https://www.sap-tcodes.org/tcode//dsd/60000035.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/60000038,(empty),https://www.sap-tcodes.org/tcode//dsd/60000038.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/ME,"DSD Connector",LE-DSD-DC-CN,"DSD Connector",https://www.sap-tcodes.org/analytics/module/le-dsd-dc-cn.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/62000175,(empty),https://www.sap-tcodes.org/tcode//dsd/62000175.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/RP,"Transportation planning",LE-DSD-RP,"Transportation Planning",https://www.sap-tcodes.org/analytics/module/le-dsd-rp.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/62000183,(empty),https://www.sap-tcodes.org/tcode//dsd/62000183.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/DE,"Tour Data Entry",LE-DSD-RA-DE,"Tour Data Entry",https://www.sap-tcodes.org/analytics/module/le-dsd-ra-de.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/62000212,(empty),https://www.sap-tcodes.org/tcode//dsd/62000212.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
/DSD/62000213,(empty),https://www.sap-tcodes.org/tcode//dsd/62000213.html,SAPLS_CUS_IMG_ACTIVITY,/DSD/VC,"Visit Control",LE-DSD-VC,"Visit Control",https://www.sap-tcodes.org/analytics/module/le-dsd-vc.html,LE,"Logistics Execution",https://www.sap-tcodes.org/analytics/module/le.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
