TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SDF/MON,"Schedule Monitoring Set",https://www.sap-tcodes.org/tcode//sdf/mon.html,/SDF/MON,/SDF/STPI_6X,"Release 6.XX dependent Basis Addon SLM",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/ORADLD,"Service Download Cockpit",https://www.sap-tcodes.org/tcode//sdf/oradld.html,/SDF/RSORADLD_NEW,/SDF/STPI/RI,"Release-Independent Basis Add-On SLM",SV-SMG-SDD,"Service Data Download",https://www.sap-tcodes.org/analytics/module/sv-smg-sdd.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/SQL,"Display SQL Monitor Data",https://www.sap-tcodes.org/tcode//sdf/sql.html,/SDF/SQL_DISPLAY_HISTORY,/SDF/ZQLM,"Package for SQL Monitor",SV-SMG-DIA,"Solution Manager Diagnostics",https://www.sap-tcodes.org/analytics/module/sv-smg-dia.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/SQLM,"SQL Monitor",https://www.sap-tcodes.org/tcode//sdf/sqlm.html,/SDF/SAPLZQLM,/SDF/ZQLM,"Package for SQL Monitor",SV-SMG-DIA,"Solution Manager Diagnostics",https://www.sap-tcodes.org/analytics/module/sv-smg-dia.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/ZQLM,"SQL Monitor",https://www.sap-tcodes.org/tcode//sdf/zqlm.html,/SDF/SAPLZQLM,/SDF/ZQLM,"Package for SQL Monitor",SV-SMG-DIA,"Solution Manager Diagnostics",https://www.sap-tcodes.org/analytics/module/sv-smg-dia.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SDF/ZQLMD,"Display SQL Monitor Data",https://www.sap-tcodes.org/tcode//sdf/zqlmd.html,/SDF/ZQLM_DISPLAY_DATA,/SDF/ZQLM,"Package for SQL Monitor",SV-SMG-DIA,"Solution Manager Diagnostics",https://www.sap-tcodes.org/analytics/module/sv-smg-dia.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
/SLOAS/STARTLIGHT,"Start SLOAS Light via TA",https://www.sap-tcodes.org/tcode//sloas/startlight.html," ",/SLOAS/SOLMAN_GUI,"SOLMAN GUI",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/CHARMCHK,"Check Report for Change Req. Manager",https://www.sap-tcodes.org/tcode//tmwflow/charmchk.html,/TMWFLOW/GLOBAL_CONS_CHECK,/TMWFLOW/CONFIG,"Configuration Tools for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/CMSCONF,Configuration,https://www.sap-tcodes.org/tcode//tmwflow/cmsconf.html,/TMWFLOW/SAPLCONFIG_SCRN,/TMWFLOW/CONFIG,"Configuration Tools for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/CONFIG_LOCK,"Set Objekt Lock Configuration",https://www.sap-tcodes.org/tcode//tmwflow/config_lock.html,/TMWFLOW/CONFIG_SERVICES,/TMWFLOW/CONFIG,"Configuration Tools for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/LOCKMON,"Object Monitor",https://www.sap-tcodes.org/tcode//tmwflow/lockmon.html,/TMWFLOW/OBJ_LOCK_MONITOR,/TMWFLOW/PROJECT_LOCK,"Cross System Project Lock",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MAINT,"Software Change",https://www.sap-tcodes.org/tcode//tmwflow/maint.html,/TMWFLOW/SAPLTASKLIST,/TMWFLOW/SCHEDMAN,"SAP Change Manager: Connection to Schedule Manager",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MAINTENANCE,"Product Maintenance Monitor",https://www.sap-tcodes.org/tcode//tmwflow/maintenance.html,/TMWFLOW/RMO_MONITOR,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MAINTINST,Scheduling,https://www.sap-tcodes.org/tcode//tmwflow/maintinst.html,/TMWFLOW/SAPLTASKLIST,/TMWFLOW/SCHEDMAN,"SAP Change Manager: Connection to Schedule Manager",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MOPZCA,"Mopz SLM Configuration Assistant",https://www.sap-tcodes.org/tcode//tmwflow/mopzca.html,/TMWFLOW/RMO_SLM_CA,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MOPZCD,"Mopz SLM CDDA",https://www.sap-tcodes.org/tcode//tmwflow/mopzcd.html,/TMWFLOW/RMO_SLM_CDDA,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MOPZCFG,"Multiple SLM Configuration",https://www.sap-tcodes.org/tcode//tmwflow/mopzcfg.html,/TMWFLOW/RMO_SLM_CFG,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/MOPZ_STACK,"View stack delta XMLs",https://www.sap-tcodes.org/tcode//tmwflow/mopz_stack.html,/TMWFLOW/RMO_DISPLAY_STACK_XML,/TMWFLOW/MAINT_OPTIMIZER,"Maintenance Optimizer",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/PROJ,"Project Logistics",https://www.sap-tcodes.org/tcode//tmwflow/proj.html,/TMWFLOW/SAPLPROJECT_UI,/TMWFLOW/CONFIGURATION_UI,"Package for UI Elements",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/REPORTING,"ChaRM Reporting",https://www.sap-tcodes.org/tcode//tmwflow/reporting.html,/TMWFLOW/REP_CHANGE_MANAGER,/TMWFLOW/REPORTING,"Change Request Management: Reporting Services",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/REPORTINGN,"Change Request Management Reporting",https://www.sap-tcodes.org/tcode//tmwflow/reportingn.html,/TMWFLOW/REP_REPORTING,/TMWFLOW/REPORTING,"Change Request Management: Reporting Services",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/SMICONF_SET,"Set Configuration for ChaRM",https://www.sap-tcodes.org/tcode//tmwflow/smiconf_set.html,/TMWFLOW/SMICONF_SET,/TMWFLOW/SCHEDMAN,"SAP Change Manager: Connection to Schedule Manager",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
/TMWFLOW/TRMO,"Tracking Monitor",https://www.sap-tcodes.org/tcode//tmwflow/trmo.html,/TMWFLOW/TRACKING_MONITOR,/TMWFLOW/TRACKING_UI,"TMW Tracking User Interfaces",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
ACT_EXTJOB_SERVICE,"Service Activation",https://www.sap-tcodes.org/tcode/act_extjob_service.html,RAGS_EJR_ACTIVATE_SERVICES,AGS_EXTJOB_REPOSITORY,"Job Scheduling Management Main Package",SV-SMG-PSM,"Process Scheduling Management",https://www.sap-tcodes.org/analytics/module/sv-smg-psm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AC_ALRT_DOC,"Call alert documentation editor",https://www.sap-tcodes.org/tcode/ac_alrt_doc.html,AC_ALRT_DOC,AI_SOLMAN_ALRT_CFG_COMMON,"Alert configuration: common objects",SV-SMG-MON-ALR-DIR,"Alert/Metric Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-mon-alr-dir.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_DCT,DCT,https://www.sap-tcodes.org/tcode/ags_dct.html,RAGSEX_DCT,AGS_DATA_EXCHANGE,"Data Exchange (Solution Manager Operations)",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_QC_LPCONFIG,"Logical Port for Quality Center",https://www.sap-tcodes.org/tcode/ags_qc_lpconfig.html," ",AGS_MQC_INTEGRATION,"MQC Integration",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_QC_USER_CONFIG,"QC Communication User",https://www.sap-tcodes.org/tcode/ags_qc_user_config.html,SAPLAGS_QC_CONFIGURATION,AGS_MQC_INTEGRATION,"MQC Integration",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_RBE_KEY,"Enter Key for Sol. Docu. Assistant",https://www.sap-tcodes.org/tcode/ags_rbe_key.html,AGS_RBE_KEY,AGS_LICENCE_FUNCTIONALITY,"License Functionality",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_SISE_SS_DOC,"Create Microsoft Office document",https://www.sap-tcodes.org/tcode/ags_sise_ss_doc.html,AGS_SISE_SS_CREATE_DOC,AGS_SISE_SELF_SERVICES,"Self Service Integration",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_SISE_SS_DSA,"Run DSA in Self Services",https://www.sap-tcodes.org/tcode/ags_sise_ss_dsa.html,AGS_SISE_SS_DSA,AGS_SISE_SELF_SERVICES,"Self Service Integration",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_SISE_SS_HTML,"Download and open HTML report",https://www.sap-tcodes.org/tcode/ags_sise_ss_html.html,AGS_SISE_HTML_DOWN_OPEN,AGS_SISE_SELF_SERVICES,"Self Service Integration",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_SISE_SS_PDF,"Produce PDF from HTML conversion",https://www.sap-tcodes.org/tcode/ags_sise_ss_pdf.html,AGS_SISE_SS_CONVERT_HTML_2_PDF,AGS_SISE_SELF_SERVICES,"Self Service Integration",SV-SMG-INS,"Solution Manager Installation, Configuration and Upgrade",https://www.sap-tcodes.org/analytics/module/sv-smg-ins.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_TMT_USER_CONFIG,"External Testing  Tool Com. User",https://www.sap-tcodes.org/tcode/ags_tmt_user_config.html,SAPLAGS_TMT_CONFIGURATION,AGS_TST_MGMT_TOOL_INTERFACE,"Interface to Test Management Tool",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_UPDATE,"Service Content Update",https://www.sap-tcodes.org/tcode/ags_update.html,RAGS_DSWP_SERV_CONTENT_UPDATE,AGS_DSWP_INFRA,"Service Content Update",SV-SMG-SER,"SAP Support Services",https://www.sap-tcodes.org/analytics/module/sv-smg-ser.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AGS_WORK_LAUNCHER,"Solution Manager WorkC: Launcher",https://www.sap-tcodes.org/tcode/ags_work_launcher.html,RAGS_WORK_LAUNCHER,AGS_WORKCENTER,"AGS Work Center",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AISAPCUSTNOS,"Gets SAP Customer Numbers",https://www.sap-tcodes.org/tcode/aisapcustnos.html,AI_SC_GET_SAP_CUSTOMER_NUMBERS,AI_SERVICE_CONNECTIONS_DB,"DB Access for Service Connections",SV-SMG-SVC,"Solution Manager Service Connection Management",https://www.sap-tcodes.org/analytics/module/sv-smg-svc.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AISUSER,"SAP Support Portal User Maintenance",https://www.sap-tcodes.org/tcode/aisuser.html,SMBI_AISUSER,AI_SOLMAN_BACKEND_INTEGRATION,"Send Solution Manager Data to SAP",SV-SMG-SVC,"Solution Manager Service Connection Management",https://www.sap-tcodes.org/analytics/module/sv-smg-svc.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_CALL_SOL_W_CTXT,"Solution Manager",https://www.sap-tcodes.org/tcode/ai_call_sol_w_ctxt.html,SOLMAN_CALL_SOLUTION_WITH_CTXT,AI_SERVICE_CONNECTIONS_EN,"Create and open System Connections to SAP",SV-SMG-SVC,"Solution Manager Service Connection Management",https://www.sap-tcodes.org/analytics/module/sv-smg-svc.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_CRM_CPY_PROCTYPE,"Copying/updating transaction types",https://www.sap-tcodes.org/tcode/ai_crm_cpy_proctype.html,AI_CRM_CPY_PROCTYPE,AI_CRM,"Solution Manager CRM 7.01 infrastructure",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_CRM_CPY_PTYPE_LOG,"Evaluate DB tab log",https://www.sap-tcodes.org/tcode/ai_crm_cpy_ptype_log.html,AI_CRM_CPY_PROCTYPE_LOG,AI_CRM,"Solution Manager CRM 7.01 infrastructure",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_CRM_CPY_PTYPE_WEB,"Copying/updating transaction types",https://www.sap-tcodes.org/tcode/ai_crm_cpy_ptype_web.html,AI_CRM_CPY_PROCTYPE,AI_CRM,"Solution Manager CRM 7.01 infrastructure",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_IMG_DISP,"show IMG node",https://www.sap-tcodes.org/tcode/ai_img_disp.html,S_CUS_IMG_ENTRY_SAP_INTERNAL,AI_CRM,"Solution Manager CRM 7.01 infrastructure",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_SDK_001,"Reported by Me",https://www.sap-tcodes.org/tcode/ai_sdk_001.html," ",AI_SOLAR_SDK_BASE,"Integration Service Desk (Group Message)",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_SDK_002,"Unsent Messages",https://www.sap-tcodes.org/tcode/ai_sdk_002.html," ",AI_SOLAR_SDK_BASE,"Integration Service Desk (Group Message)",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_SDK_003,"My Messages at Support",https://www.sap-tcodes.org/tcode/ai_sdk_003.html," ",AI_SOLAR_SDK_BASE,"Integration Service Desk (Group Message)",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_SDK_005,"Author Action",https://www.sap-tcodes.org/tcode/ai_sdk_005.html," ",AI_SOLAR_SDK_BASE,"Integration Service Desk (Group Message)",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_SDK_006,"Proposed Solution from Support",https://www.sap-tcodes.org/tcode/ai_sdk_006.html," ",AI_SOLAR_SDK_BASE,"Integration Service Desk (Group Message)",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_SDK_007,"Open Messages",https://www.sap-tcodes.org/tcode/ai_sdk_007.html," ",AI_SOLAR_SDK_BASE,"Integration Service Desk (Group Message)",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
AI_SDK_009,"Escalated Messages",https://www.sap-tcodes.org/tcode/ai_sdk_009.html," ",AI_SOLAR_SDK_BASE,"Integration Service Desk (Group Message)",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
