TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CL23,"Display Class for Classes",https://www.sap-tcodes.org/tcode/cl23.html,SAPMMCLF,CLOLD,"Discontinued Functions in Classification System",CA-CL-SEL,"Object Selection",https://www.sap-tcodes.org/analytics/module/ca-cl-sel.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL24,"Assign Objects to One Class",https://www.sap-tcodes.org/tcode/cl24.html,SAPMMCLF,CLBI,"Batch Input for Classes/Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL24N,"Class Assignments",https://www.sap-tcodes.org/tcode/cl24n.html,SAPLCLFM,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL25,"Display Objects in Class",https://www.sap-tcodes.org/tcode/cl25.html,SAPMMCLF,CLOLD,"Discontinued Functions in Classification System",CA-CL-SEL,"Object Selection",https://www.sap-tcodes.org/analytics/module/ca-cl-sel.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL26,"Mass Release of Assignments",https://www.sap-tcodes.org/tcode/cl26.html,RCCLRELE,CLOLD,"Discontinued Functions in Classification System",CA-CL-SEL,"Object Selection",https://www.sap-tcodes.org/analytics/module/ca-cl-sel.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL2A,"Classification Status",https://www.sap-tcodes.org/tcode/cl2a.html,RCCLSTA1,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL2B,"Class Types",https://www.sap-tcodes.org/tcode/cl2b.html,RCCLTYP0,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL30,"Find Objects in Classes",https://www.sap-tcodes.org/tcode/cl30.html,SAPMMCLS,CLOLD,"Discontinued Functions in Classification System",CA-CL-SEL,"Object Selection",https://www.sap-tcodes.org/analytics/module/ca-cl-sel.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL30N,"Find Objects in Classes",https://www.sap-tcodes.org/tcode/cl30n.html,RCCLSC,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL31,"Find Object In Class Type",https://www.sap-tcodes.org/tcode/cl31.html,SAPLCLSD,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6A,"Class List",https://www.sap-tcodes.org/tcode/cl6a.html,RMCLKLAV,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6AN,"Class List (ALV)",https://www.sap-tcodes.org/tcode/cl6an.html,RMCLKLAVN,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6B,"Object List",https://www.sap-tcodes.org/tcode/cl6b.html,RMCLOBJV,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6BN,"Object List (ALV)",https://www.sap-tcodes.org/tcode/cl6bn.html,RMCLOBJVN,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6C,"Class Hierarchy",https://www.sap-tcodes.org/tcode/cl6c.html,RMCLHIEV,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6D,"Classes Without Superior Class",https://www.sap-tcodes.org/tcode/cl6d.html,RMCLKLOV,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6E,"Copy DIN Standard",https://www.sap-tcodes.org/tcode/cl6e.html,RMCLDINU,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL6F,"Copy DIN Characteristic Data",https://www.sap-tcodes.org/tcode/cl6f.html,RMCLDINU,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL6G,"Create Material w. DIN Char. Data",https://www.sap-tcodes.org/tcode/cl6g.html,RMCLDINU,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL6H,"Classes: Reassign/Split/Merge",https://www.sap-tcodes.org/tcode/cl6h.html,RCCLKUSV,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6K,"Delete Characteristic (Class w. Obj)",https://www.sap-tcodes.org/tcode/cl6k.html,RMCLMDEL,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6M,"Delete Class (with Assignments)",https://www.sap-tcodes.org/tcode/cl6m.html,RMCLKDEL,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6O,"Plus-Minus Object Display",https://www.sap-tcodes.org/tcode/cl6o.html,SAPMMCLU,CLCL,"Classification Functions",CA-CL-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6P,"Where-Used List for Classes",https://www.sap-tcodes.org/tcode/cl6p.html,RMCLKLVW,CLEX,"Special Classification System Functions -Classes-",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CL6Q,"Where-Used List for Classes",https://www.sap-tcodes.org/tcode/cl6q.html,RMCLLIST,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6R,"Direct Input for Classes",https://www.sap-tcodes.org/tcode/cl6r.html,RCCLDI01,CLBI,"Batch Input for Classes/Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CL6T,"Copy Text for Classes",https://www.sap-tcodes.org/tcode/cl6t.html,RMCLTEXT,CL,"R/3 Application development: PP Classification System",CA-CL-CLS,Classes,https://www.sap-tcodes.org/analytics/module/ca-cl-cls.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLABAP,"Display ABAP class library",https://www.sap-tcodes.org/tcode/clabap.html,SEM5ABAP,SEM,"ABAP Object Visualization",BC-DWB-UTL-BRC,"Class Browser",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-brc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLASSIF_MIGR,"Classification Migration",https://www.sap-tcodes.org/tcode/classif_migr.html,CLASSIF_MIGR,CDB_MIGRATION_20CTO30A,"Migration of CDB 2.0C to 30A",CRM-MSA-ADP,"Adapters Mobile Sales",https://www.sap-tcodes.org/analytics/module/crm-msa-adp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CLASS_DOCUGEN,"ABAP Class Documentation Generator",https://www.sap-tcodes.org/tcode/class_docugen.html,DOCUGENERATOR,CRM_MKTGS_DOCU_GENERATOR,"ABAP Class Documentation Generator",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CLB1,"Batch Input for Classification",https://www.sap-tcodes.org/tcode/clb1.html,RCCLBI02,CLBI,"Batch Input for Classes/Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLB2,"Direct Input for Classification",https://www.sap-tcodes.org/tcode/clb2.html,RCCLBI03,CLBI,"Batch Input for Classes/Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLB2_APPLI,"Collaboration: Applications",https://www.sap-tcodes.org/tcode/clb2_appli.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_APPLI_PLATF,"Collaboration: Application Settings",https://www.sap-tcodes.org/tcode/clb2_appli_platf.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_AUTH_CONT,"Collaboration: Authorization Context",https://www.sap-tcodes.org/tcode/clb2_auth_cont.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_AUTH_METH,"Collaboration: Authorization Methods",https://www.sap-tcodes.org/tcode/clb2_auth_meth.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_GW_SRV_C,"OData Service Registry (Custom)",https://www.sap-tcodes.org/tcode/clb2_gw_srv_c.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_IC_DISP,"Collaboration: Dispatcher",https://www.sap-tcodes.org/tcode/clb2_ic_disp.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_PLATF,"Collaboration: Server Settings",https://www.sap-tcodes.org/tcode/clb2_platf.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_PLATF_DEF,"Collaboration: Server Definitions",https://www.sap-tcodes.org/tcode/clb2_platf_def.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_PTYPE,"Collaboration: Service Provider",https://www.sap-tcodes.org/tcode/clb2_ptype.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_TOKEN_DEL,"Delete User Access Token",https://www.sap-tcodes.org/tcode/clb2_token_del.html,RCLB2_USER_TOKEN_DELETE,CLB2_DB,"Collaboration: Database Layer",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_TOKEN_MOD,"Collaboration: Modify Access Token",https://www.sap-tcodes.org/tcode/clb2_token_mod.html,RCLB2_USER_TOKEN_MODIFY,CLB2_DB,"Collaboration: Database Layer",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB2_TUNNEL,"Collaboration: REST Tunnel",https://www.sap-tcodes.org/tcode/clb2_tunnel.html," ",CLB2_CUST,"Customizing of the Collaboration Platform Library",CA-UI2-AR-SM,"SAP UI Integration - Social Media Collaboration Enablement",https://www.sap-tcodes.org/analytics/module/ca-ui2-ar-sm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_UI,"User Interface Technology",https://www.sap-tcodes.org/analytics/component/sap_ui.html
CLB3,"Display Classification File",https://www.sap-tcodes.org/tcode/clb3.html,RCCLBISC,CLBI,"Batch Input for Classes/Classification",CA-CL,Classification,https://www.sap-tcodes.org/analytics/module/ca-cl.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CLBOR,"Display BOR library",https://www.sap-tcodes.org/tcode/clbor.html,SEM5BOR,SEM,"ABAP Object Visualization",BC-DWB-UTL-BRC,"Class Browser",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-brc.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_APPLI,"Collaboration: Applications",https://www.sap-tcodes.org/tcode/clb_appli.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_APPLI_PLATF,"Collaboration: Application Settings",https://www.sap-tcodes.org/tcode/clb_appli_platf.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_AUTH_CONT,"Collaboration: Authorization Context",https://www.sap-tcodes.org/tcode/clb_auth_cont.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_AUTH_METH,"Collaboration: Authorization Methods",https://www.sap-tcodes.org/tcode/clb_auth_meth.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_GW_SRV_C,"SAIL: OData Service Registry",https://www.sap-tcodes.org/tcode/clb_gw_srv_c.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_IC_DISP,"Collaboration: Dispatcher",https://www.sap-tcodes.org/tcode/clb_ic_disp.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_PLATF,"Collaboration: Server Settings",https://www.sap-tcodes.org/tcode/clb_platf.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_PLATF_DEF,"Collaboration: Server Definitions",https://www.sap-tcodes.org/tcode/clb_platf_def.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_PTYPE,"Collaboration: Service Provider",https://www.sap-tcodes.org/tcode/clb_ptype.html," ",S_CLB_CUST,"Customizing of the Collaboration Platform Library",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CLB_TOKEN_DEL,"Delete User Access Token",https://www.sap-tcodes.org/tcode/clb_token_del.html,CLB_USER_TOKEN_DELETE,S_CLB_DB,"Collaboration: Database Layer",BC-SRV-STW,"Social Media ABAP Integration Library",https://www.sap-tcodes.org/analytics/module/bc-srv-stw.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
