TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CN11,"Create standard milestone",https://www.sap-tcodes.org/tcode/cn11.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN12,"Change standard milestone",https://www.sap-tcodes.org/tcode/cn12.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN13,"Display standard milestone",https://www.sap-tcodes.org/tcode/cn13.html,SAPMCNSM,CN_NET_STD,"Standard network",PS-ST-TMP-NET,"Standard Network",https://www.sap-tcodes.org/analytics/module/ps-st-tmp-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN19,"Display Activity (From DMS)",https://www.sap-tcodes.org/tcode/cn19.html,RCN_CV02N_CALLS_PB,CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN20,"Dsply network/act.bsc data init.scrn",https://www.sap-tcodes.org/tcode/cn20.html,SAPLCOKO,CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN21,"Create Network",https://www.sap-tcodes.org/tcode/cn21.html,SAPLCOKO,CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN22,"Change Network",https://www.sap-tcodes.org/tcode/cn22.html,SAPLCOKO,CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN23,"Display Network",https://www.sap-tcodes.org/tcode/cn23.html,SAPLCOKO,CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN24,"Overall Network Scheduling",https://www.sap-tcodes.org/tcode/cn24.html,SAPLCOKO,CN_NET_OPR,"Operative Network",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN24N,"Overall Network Scheduling",https://www.sap-tcodes.org/tcode/cn24n.html,SAPLCOKO,CN,"R/3 Application development: PS Basic data",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CN25,"Confirm Completions in Network",https://www.sap-tcodes.org/tcode/cn25.html,SAPLCORU,CN_CONFIRM,"PS Confirmation",PS-CON,Confirmation,https://www.sap-tcodes.org/analytics/module/ps-con.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN26,"Display Mat.Comp/Init: Ntwk,Acty,Itm",https://www.sap-tcodes.org/tcode/cn26.html,SAPLCOKO,CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN26N,"Display Mat. Components (From DMS)",https://www.sap-tcodes.org/tcode/cn26n.html,RCN_CV02N_CALLS_PB,CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN27,"Collective Confirmation",https://www.sap-tcodes.org/tcode/cn27.html,SAPLCORU,CN_CONFIRM,"PS Confirmation",PS-CON,Confirmation,https://www.sap-tcodes.org/analytics/module/ps-con.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN28,"Display Network Confirmations",https://www.sap-tcodes.org/tcode/cn28.html,SAPLCORU,CN_CONFIRM,"PS Confirmation",PS-CON,Confirmation,https://www.sap-tcodes.org/analytics/module/ps-con.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN29,"Cancel Network Confirmation",https://www.sap-tcodes.org/tcode/cn29.html,SAPLCORU,CN_CONFIRM,"PS Confirmation",PS-CON,Confirmation,https://www.sap-tcodes.org/analytics/module/ps-con.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN2X,"Confirm Completions in Network",https://www.sap-tcodes.org/tcode/cn2x.html,SAPLCORU,CN_CONFIRM,"PS Confirmation",PS-CON,Confirmation,https://www.sap-tcodes.org/analytics/module/ps-con.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN30,"Processing PDC error records",https://www.sap-tcodes.org/tcode/cn30.html,RMAFRU01,CORU,"R/3 Application development: PP Confirmations",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CN33,"PDM-PS interface",https://www.sap-tcodes.org/tcode/cn33.html,SAPLCN10,CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN34,"Maintain release table TCNRL",https://www.sap-tcodes.org/tcode/cn34.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN35,"Control stock / account assignment",https://www.sap-tcodes.org/tcode/cn35.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN36,"BOM Transfer Profile",https://www.sap-tcodes.org/tcode/cn36.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN37,"BOM Allocation Field Selection",https://www.sap-tcodes.org/tcode/cn37.html," ",CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN38,"Maintain Flexible Reference Point",https://www.sap-tcodes.org/tcode/cn38.html,SAPLCN10,CN_MAT,"Material for the project",PS-MAT,Material,https://www.sap-tcodes.org/analytics/module/ps-mat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN40,"Project Overview",https://www.sap-tcodes.org/tcode/cn40.html,RCNST000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN41,"Structure Overview",https://www.sap-tcodes.org/tcode/cn41.html,RCNST000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN41N,"Project structure overview",https://www.sap-tcodes.org/tcode/cn41n.html,RPSINFO,CN_CNIS,"CN41N Development",PS-IS-REP,"Project Reports",https://www.sap-tcodes.org/analytics/module/ps-is-rep.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN42,"Overview: Project Definitions",https://www.sap-tcodes.org/tcode/cn42.html,RCNPD000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN42N,"Overview: Project Definitions",https://www.sap-tcodes.org/tcode/cn42n.html,RPSISPD000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN43,"Overview: WBS Elements",https://www.sap-tcodes.org/tcode/cn43.html,RCNPE000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN43N,"Overview: WBS Elements",https://www.sap-tcodes.org/tcode/cn43n.html,RPSISPE000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN44,"Overview: Planned Orders",https://www.sap-tcodes.org/tcode/cn44.html,RCNPA000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN44N,"Overview: Planned Orders",https://www.sap-tcodes.org/tcode/cn44n.html,RPSISPA000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN45,"Overview: Orders",https://www.sap-tcodes.org/tcode/cn45.html,RCNAF000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN45N,"Overview: Orders",https://www.sap-tcodes.org/tcode/cn45n.html,RPSISAF000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN46,"Overview: Networks",https://www.sap-tcodes.org/tcode/cn46.html,RCNNP000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN46N,"Overview: Networks",https://www.sap-tcodes.org/tcode/cn46n.html,RPSISNP000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN47,"Overview: Activities/Elements",https://www.sap-tcodes.org/tcode/cn47.html,RCNVG000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN47N,"Overview: Activities/Elements",https://www.sap-tcodes.org/tcode/cn47n.html,RPSISVG000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN48,"Overview: Confirmations",https://www.sap-tcodes.org/tcode/cn48.html,RCNRM000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN48N,"Overview: Confirmations",https://www.sap-tcodes.org/tcode/cn48n.html,RPSISRM000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN49,"Overview: Relationships",https://www.sap-tcodes.org/tcode/cn49.html,RCNAB000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN49N,"Overview: Relationships",https://www.sap-tcodes.org/tcode/cn49n.html,RPSISAB000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN50,"Overview: Capacity Requirements",https://www.sap-tcodes.org/tcode/cn50.html,RCNKB000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN50N,"Overview: Capacity Requirements",https://www.sap-tcodes.org/tcode/cn50n.html,RPSISKB000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN51,"Overview: PRTs",https://www.sap-tcodes.org/tcode/cn51.html,RCNFH000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN51N,"Overview: PRTs",https://www.sap-tcodes.org/tcode/cn51n.html,RPSISFH000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN52,"Overview: Components",https://www.sap-tcodes.org/tcode/cn52.html,RCNMR000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN52N,"Overview: Components",https://www.sap-tcodes.org/tcode/cn52n.html,RPSISMR000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN53,"Overview: Milestones",https://www.sap-tcodes.org/tcode/cn53.html,RCNMS000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN53N,"Overview: Milestones",https://www.sap-tcodes.org/tcode/cn53n.html,RPSISMS000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN54N,"Overview: Sales Document",https://www.sap-tcodes.org/tcode/cn54n.html,RPSISVB000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN55N,"Overview: Sales and Dist. Doc. Items",https://www.sap-tcodes.org/tcode/cn55n.html,RPSISVP000,PSIS_SINGLE,"PS Logistic Overview: Single Overview'",PS-IS-REP-LOG,Logistics,https://www.sap-tcodes.org/analytics/module/ps-is-rep-log.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN60,"Change Documents for Projects/Netw.",https://www.sap-tcodes.org/tcode/cn60.html,RCNCHANGEDOC,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN61,"Standard network",https://www.sap-tcodes.org/tcode/cn61.html,SAPLCPBL,CP,"R/3 Application development: PP Task Lists",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CN65,"Change documents order /network",https://www.sap-tcodes.org/tcode/cn65.html,SAPMCODC,CO,"R/3 Application development: PP Production orders",CRM-CIC,"Interaction Center WinClient",https://www.sap-tcodes.org/analytics/module/crm-cic.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CN70,"Overview: Batch variants",https://www.sap-tcodes.org/tcode/cn70.html,RCNAUTO0,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN71,"Create versions",https://www.sap-tcodes.org/tcode/cn71.html,RCNST000,CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN72,"Create Project Version",https://www.sap-tcodes.org/tcode/cn72.html,RCNSAVVS,CNVS,"R/3 Application development: Version Management",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CN80,"Archiving project structures",https://www.sap-tcodes.org/tcode/cn80.html,SAPMCAPS,CNAR,Archiving,PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CN81,"PS: Archiving project - preliminary",https://www.sap-tcodes.org/tcode/cn81.html," ",CNAR,Archiving,PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
