TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPTRX/TSC0SO2,"Define Solution / Scenario",https://www.sap-tcodes.org/tcode//saptrx/tsc0so2.html," ",/SAPTRX/ATIF,"Interface objects for Event Manager and Appl.Srv",SCM-EM,"Event Management",https://www.sap-tcodes.org/analytics/module/scm-em.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/47000033,(empty),https://www.sap-tcodes.org/tcode//scmb/47000033.html,SAPLS_CUS_IMG_ACTIVITY,/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/47000034,(empty),https://www.sap-tcodes.org/tcode//scmb/47000034.html,SAPLS_CUS_IMG_ACTIVITY,/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/47000035,(empty),https://www.sap-tcodes.org/tcode//scmb/47000035.html,SAPLS_CUS_IMG_ACTIVITY,/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/DF_CHAIN,"Definition of Maximum Chains in Flow",https://www.sap-tcodes.org/tcode//scmb/df_chain.html," ",/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
/SCMB/DF_CUST,"Document Admin. in Flow (Custom.)",https://www.sap-tcodes.org/tcode//scmb/df_cust.html," ",/SCMB/FLOW_CUSTOMIZING,"Document Flow, Customizing",SCM-BAS-DF,"Cross-System and Cross-Partner Document Flow",https://www.sap-tcodes.org/analytics/module/scm-bas-df.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
APO_CROSS_SYSTEM_NAV,"Wrapper tr. DO NOT USE IT LOCALLY!",https://www.sap-tcodes.org/tcode/apo_cross_system_nav.html,APO_CROSS_SYSTEM_NAV,APO_NAV,"Cross-System Navigation Objects for APO",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC1,"Maintain Operating Mode ADC",https://www.sap-tcodes.org/tcode/cfc1.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC2,"Customizing Parameters",https://www.sap-tcodes.org/tcode/cfc2.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC3,"CIF: Initial Transfer for Block Size",https://www.sap-tcodes.org/tcode/cfc3.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC4,"Maintenance of Object Infos",https://www.sap-tcodes.org/tcode/cfc4.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC6,"Configuration of CIF Application Log",https://www.sap-tcodes.org/tcode/cfc6.html,RCIFLOGC,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC7,"RFC Destination Maintenance",https://www.sap-tcodes.org/tcode/cfc7.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC9,"Target-System-Ind. Settings in CIF",https://www.sap-tcodes.org/tcode/cfc9.html,RCIFAPS2,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFC91,"Activate/Deactivate bgRFC for CIF",https://www.sap-tcodes.org/tcode/cfc91.html,CIF_BGRFC_CUST,CIF12,"Core Interface for APO - Objects for Releases as of ERP 2007",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFDS,"Customizing - MRP based DS(APO)",https://www.sap-tcodes.org/tcode/cfds.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFG1,"Display CIF Application Log",https://www.sap-tcodes.org/tcode/cfg1.html,RSHOWLOG,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFG3,"Find in Application Log",https://www.sap-tcodes.org/tcode/cfg3.html,CIF_APPL_LOG_SEARCH_2,CIF7,"Core Interface for APO - Modules for Releases from 4.6B",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFGD,"Delete Application Log Entries",https://www.sap-tcodes.org/tcode/cfgd.html,RDELALOG,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFL1,"Current Settings",https://www.sap-tcodes.org/tcode/cfl1.html," ",CIFZ,"Core Interface for APO - Release-Specific Modules",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM1,"Create Integration Model",https://www.sap-tcodes.org/tcode/cfm1.html,RIMODGEN,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM2,"Manually Activate Integration Models",https://www.sap-tcodes.org/tcode/cfm2.html,RIMODACT,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM3,"Activate Integration Models (Bkgd)",https://www.sap-tcodes.org/tcode/cfm3.html,RIMODAC2,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM4,"Display Integration Models",https://www.sap-tcodes.org/tcode/cfm4.html,RIMODOUT,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM5,"Integration Model Object Search",https://www.sap-tcodes.org/tcode/cfm5.html,RIMODSRH,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM6,"Modify Integration Model",https://www.sap-tcodes.org/tcode/cfm6.html,RIMODMOD,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM7,"Delete Integration Models",https://www.sap-tcodes.org/tcode/cfm7.html,RIMODDEL,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFM9,"Integration model activ. RIMODINI",https://www.sap-tcodes.org/tcode/cfm9.html,RIMODINI,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFO1,"Production Sched. Profile APO CIF",https://www.sap-tcodes.org/tcode/cfo1.html," ",CIF4,"3Core Interface for APO - Modules for Releases from 4.0B",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFP1,"Analyze and Send Changes",https://www.sap-tcodes.org/tcode/cfp1.html,RCPTRANS,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFP2,"Analyze and Send Changes",https://www.sap-tcodes.org/tcode/cfp2.html,RCPQUEUE,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFP3,"CIF: PPM Transfer of Data Changes",https://www.sap-tcodes.org/tcode/cfp3.html,RSPPMCHG,CIF4,"3Core Interface for APO - Modules for Releases from 4.0B",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFP4,"Delete PPM Change Pointer",https://www.sap-tcodes.org/tcode/cfp4.html,RSPPMDEL,CIF4,"3Core Interface for APO - Modules for Releases from 4.0B",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFQ1,"Display qRFC Monitor",https://www.sap-tcodes.org/tcode/cfq1.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFS0,"Display Serialization Channels",https://www.sap-tcodes.org/tcode/cfs0.html,RSTRFCQR,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFS1,"Serialization Channels Display (Prg)",https://www.sap-tcodes.org/tcode/cfs1.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CFS2,"Display All Today's TRFCs",https://www.sap-tcodes.org/tcode/cfs2.html," ",CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CIF,"APO Core Interface",https://www.sap-tcodes.org/tcode/cif.html,MENUCIF,CIF,"Core Interface",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CMPDS1,"Customize multiple PDS",https://www.sap-tcodes.org/tcode/cmpds1.html," ",CIFZ,"Core Interface for APO - Release-Specific Modules",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RCMPROACT2,"Start RCMPROACT2",https://www.sap-tcodes.org/tcode/rcmproact2.html,RCMPROACT2,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ROEMPROACT2,"Start ROEMPROACT2",https://www.sap-tcodes.org/tcode/roemproact2.html,ROEMPROACT2,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RPRTPROACT,"Start RPRTPROACT",https://www.sap-tcodes.org/tcode/rprtproact.html,RPRTPROACT,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
RSMIPROACT2,"Start RSMIPROACT2",https://www.sap-tcodes.org/tcode/rsmiproact2.html,RSMIPROACT2,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXC_91000043,(empty),https://www.sap-tcodes.org/tcode/s_axc_91000043.html,SAPLS_CUS_IMG_ACTIVITY,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXC_91000045,(empty),https://www.sap-tcodes.org/tcode/s_axc_91000045.html,SAPLS_CUS_IMG_ACTIVITY,ICH_R3,"Connection of SAP R/3 to SAP ICH",SCM-BAS,"SCM Basis",https://www.sap-tcodes.org/analytics/module/scm-bas.html,SCM,"Supply Chain Management",https://www.sap-tcodes.org/analytics/module/scm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
