TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
EK95,"Manual History for Payment Schedule",https://www.sap-tcodes.org/tcode/ek95.html,SAPLE325,EE25,"IS-U: Budget Billing Amounts",IS-U-IN,Invoicing,https://www.sap-tcodes.org/analytics/module/is-u-in.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK96,"Adjust Balance-Forward Amount",https://www.sap-tcodes.org/tcode/ek96.html,SAPME325,EE25,"IS-U: Budget Billing Amounts",IS-U-IN,Invoicing,https://www.sap-tcodes.org/analytics/module/is-u-in.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK96_DEFAULT,"Default Adjustm. of Difference Amnt",https://www.sap-tcodes.org/tcode/ek96_default.html," ",EE25,"IS-U: Budget Billing Amounts",IS-U-IN,Invoicing,https://www.sap-tcodes.org/analytics/module/is-u-in.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EKND,"IS-U Customer Service",https://www.sap-tcodes.org/tcode/eknd.html,MENUEKND,EE00,"IS-U: General (Domains and General Objects)",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EKS1,"PURCHIS: Statistics Update: Item Lvl",https://www.sap-tcodes.org/tcode/eks1.html," ",MC0C,"Customizing Logistics Information System",LO-LIS,"Logistics Information System (LIS)",https://www.sap-tcodes.org/analytics/module/lo-lis.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
EKSR,"Remove BBP from Collective Bill",https://www.sap-tcodes.org/tcode/eksr.html,SAPLE31D,EE30,"IS-U: Contract Accounts Receivable and Payable",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EKW,"Work items of shopping baskets",https://www.sap-tcodes.org/tcode/ekw.html," ",BBP_WFL,"Enterprise Buyer Professional - Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
EK_EXT_BR,"Nummernkreispflege: ISU_EXT_BR",https://www.sap-tcodes.org/tcode/ek_ext_br.html,SAPMSNUM,EELOCAL_BRAZIL,"Localization for Brazil",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK_M100,"Defaults for Payment Medium ID",https://www.sap-tcodes.org/tcode/ek_m100.html," ",JSD_CA,"CA Developments for IS-Media",IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP Media",https://www.sap-tcodes.org/analytics/module/is-m.html,IS-M,"SAP MEDIA",https://www.sap-tcodes.org/analytics/component/is-m.html
EK_NF_BR,"Nummernkreispflege: ISU_NF_BR",https://www.sap-tcodes.org/tcode/ek_nf_br.html,SAPMSNUM,EELOCAL_BRAZIL,"Localization for Brazil",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK_R017,"Doc. Type for Stat. Fee in Argentina",https://www.sap-tcodes.org/tcode/ek_r017.html," ",EE30,"IS-U: Contract Accounts Receivable and Payable",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK_R100,"Def. Info. for Payment Medium ID",https://www.sap-tcodes.org/tcode/ek_r100.html," ",EE30,"IS-U: Contract Accounts Receivable and Payable",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK_R200,"Def. Info. for Security Dep. Transf.",https://www.sap-tcodes.org/tcode/ek_r200.html," ",EE30,"IS-U: Contract Accounts Receivable and Payable",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK_R201,"Def. Info for Sec.Dep.Trans. Revers.",https://www.sap-tcodes.org/tcode/ek_r201.html," ",EE30,"IS-U: Contract Accounts Receivable and Payable",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK_R202,"Bollo Specifications (Italian Tax)",https://www.sap-tcodes.org/tcode/ek_r202.html," ",EE30,"IS-U: Contract Accounts Receivable and Payable",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EK_SURS,"Charge Request for Mass Activity",https://www.sap-tcodes.org/tcode/ek_surs.html,SAPLFKKAKTIV2,EE30,"IS-U: Contract Accounts Receivable and Payable",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
