TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SCA6_U,"Cannot be executed directly",https://www.sap-tcodes.org/tcode/sca6_u.html,SZC_FACTORY_CALENDAR_MAINTAIN,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCAL,"Factory Calendar with GUI",https://www.sap-tcodes.org/tcode/scal.html,SAPMSFT0,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCAL_TCONVC,"Customizing: Techn. Calendar Conv.",https://www.sap-tcodes.org/tcode/scal_tconvc.html,SCAL_TECH_CALENDAR_MAINTAIN,SZC,"R/3 Central Basis Development: Factory Calendar",BC-SRV-ASF-CAL,"Holiday Calendar, Factory Calendar, Appointment Calendar",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-cal.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCASE,"Case Management",https://www.sap-tcodes.org/tcode/scase.html,SAPCMGSTART,SCMG_GENERAL,"Case Management: General Elements",BC-SRV-CM,"Case Management",https://www.sap-tcodes.org/analytics/module/bc-srv-cm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCASEPS,"Electronic Desk",https://www.sap-tcodes.org/tcode/scaseps.html,SAPRMPSSTART,RMPS_GENERAL,"General Package for Records Management for Public Sector",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCASEPSCUSTOMIZING,"Customizing Electronic Desk",https://www.sap-tcodes.org/tcode/scasepscustomizing.html,SAPRMPSSTART,RMPS_DESK,"Electronic Desk",CA-GTF-RCM,"Records and Case Management",https://www.sap-tcodes.org/analytics/module/ca-gtf-rcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
SCASE_ARCHIVE,"SCMG : Case Archiving",https://www.sap-tcodes.org/tcode/scase_archive.html," ",SCMG_CUSTOMIZING,"Case Management: General Customizing",BC-SRV-CM,"Case Management",https://www.sap-tcodes.org/analytics/module/bc-srv-cm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCASE_CUSTOMIZING,"Customizing Case Management",https://www.sap-tcodes.org/tcode/scase_customizing.html,SAPCMGCUST,SCMG_CUSTOMIZING,"Case Management: General Customizing",BC-SRV-CM,"Case Management",https://www.sap-tcodes.org/analytics/module/bc-srv-cm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCASE_NUMBERRANGE,"Number Range Maintenance: SCMGCASEID",https://www.sap-tcodes.org/tcode/scase_numberrange.html,SAPMSNUM,SCMG_CUSTOMIZING,"Case Management: General Customizing",BC-SRV-CM,"Case Management",https://www.sap-tcodes.org/analytics/module/bc-srv-cm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCAT,"Computer Aided Test Tool",https://www.sap-tcodes.org/tcode/scat.html,SAPMSCAT,SCAT,"Computer Aided Test Tools",BC-TWB-TST-CAT,"CATT Computer Aided Test Tool",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-cat.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCC1,"Client Copy - Special Selections",https://www.sap-tcodes.org/tcode/scc1.html,SAPMSCC1,STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCC3,"Client Copy Log",https://www.sap-tcodes.org/tcode/scc3.html,RSCCPROT,STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCC4,"Client Administration",https://www.sap-tcodes.org/tcode/scc4.html," ",STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCC5,"Delete Client",https://www.sap-tcodes.org/tcode/scc5.html,SAPMSCC1,STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCC7,"Post-Client Import Methods",https://www.sap-tcodes.org/tcode/scc7.html,SAPMSCC1,STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCC8,"Client Export",https://www.sap-tcodes.org/tcode/scc8.html,SAPMSCC1,STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCC9,"Remote Client Copy",https://www.sap-tcodes.org/tcode/scc9.html,SAPMSCC1,STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCCL,"Local Client Copy",https://www.sap-tcodes.org/tcode/sccl.html,SAPMSCC1,STRM,"Client Copy & Adjustment Tools",BC-CTS-CCO,"Client Copy",https://www.sap-tcodes.org/analytics/module/bc-cts-cco.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCDN,"Change Documents: Number Ranges",https://www.sap-tcodes.org/tcode/scdn.html,SAPMSNUM,SZD,"R/3 Central Basis Development: Change Documents",BC-SRV-ASF-CHD,"Change Documents",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-chd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCDO,"Display Change Document Objects",https://www.sap-tcodes.org/tcode/scdo.html,SAPMSCDO,SZD,"R/3 Central Basis Development: Change Documents",BC-SRV-ASF-CHD,"Change Documents",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-chd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCDO_NEW,"Change Document Objects",https://www.sap-tcodes.org/tcode/scdo_new.html,SAPMSCDO_NEW,SZD,"R/3 Central Basis Development: Change Documents",BC-SRV-ASF-CHD,"Change Documents",https://www.sap-tcodes.org/analytics/module/bc-srv-asf-chd.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCDT_FETCH,"Customizing Distribution",https://www.sap-tcodes.org/tcode/scdt_fetch.html,SAPMSCDT,AI_S_CUSTOMIZING_DISTRIBUTION,"Customizing Distribution",SV-SMG-IMP-DIS,"Customizing Distribution",https://www.sap-tcodes.org/analytics/module/sv-smg-imp-dis.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCDT_GROUPS,"Synchronization Group Editor",https://www.sap-tcodes.org/tcode/scdt_groups.html,SAPLSCDT_SCENARIO_EDIT,AI_S_CUSTOMIZING_DISTRIBUTION,"Customizing Distribution",SV-SMG-IMP-DIS,"Customizing Distribution",https://www.sap-tcodes.org/analytics/module/sv-smg-imp-dis.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCDT_LOCK,"Customizing Locks",https://www.sap-tcodes.org/tcode/scdt_lock.html,SAPLSCDT_LOCK,AI_S_CUSTOMIZING_DISTRIBUTION,"Customizing Distribution",SV-SMG-IMP-DIS,"Customizing Distribution",https://www.sap-tcodes.org/analytics/module/sv-smg-imp-dis.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCDT_LOG,"Customizing Distribution: Logs",https://www.sap-tcodes.org/tcode/scdt_log.html,SAPLSCDT_LOG_VIEW,AI_S_CUSTOMIZING_DISTRIBUTION,"Customizing Distribution",SV-SMG-IMP-DIS,"Customizing Distribution",https://www.sap-tcodes.org/analytics/module/sv-smg-imp-dis.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCDT_LOG_DELETE,"Delete Distribution Logs",https://www.sap-tcodes.org/tcode/scdt_log_delete.html,SAPLSCDT_LOG_VIEW,AI_S_CUSTOMIZING_DISTRIBUTION,"Customizing Distribution",SV-SMG-IMP-DIS,"Customizing Distribution",https://www.sap-tcodes.org/analytics/module/sv-smg-imp-dis.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCDT_MAPPING,"Edit Synchronization Objects",https://www.sap-tcodes.org/tcode/scdt_mapping.html,SCDT_SYSTEM_MAPPING,S_CUSTOMIZING_MAPPING,"Mapping Tools for Customizing",BC-CUS-TOL-CST,"Cross-System Tools",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-cst.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCDT_SETUP,"Setup Customizing Distribution",https://www.sap-tcodes.org/tcode/scdt_setup.html,SAPMSCDT_SETUP,AI_S_CUSTOMIZING_DISTRIBUTION,"Customizing Distribution",SV-SMG-IMP-DIS,"Customizing Distribution",https://www.sap-tcodes.org/analytics/module/sv-smg-imp-dis.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCDT_SHOW_MAPPING,"Display Synchronization Objects",https://www.sap-tcodes.org/tcode/scdt_show_mapping.html,SAPLSCDT_SHOW_MAPPING,AI_S_CUSTOMIZING_DISTRIBUTION,"Customizing Distribution",SV-SMG-IMP-DIS,"Customizing Distribution",https://www.sap-tcodes.org/analytics/module/sv-smg-imp-dis.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCEM,"CATT - EM",https://www.sap-tcodes.org/tcode/scem.html,SAPMSCEM,SCAT,"Computer Aided Test Tools",BC-TWB-TST-CAT,"CATT Computer Aided Test Tool",https://www.sap-tcodes.org/analytics/module/bc-twb-tst-cat.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCFB,"Role Manager: Start of a Function",https://www.sap-tcodes.org/tcode/scfb.html,GRM_START_FUNCTIONMODULE,SP0K,"Generic Role 'Manager': Recipient Side",BC-BMT-OM-OM,"Organizational Plan",https://www.sap-tcodes.org/analytics/module/bc-bmt-om-om.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCHAR,"Classification browser",https://www.sap-tcodes.org/tcode/schar.html,CLS_CHARACTERIZER,SPAK_TOOL_CLASSIFICATION_SCHAR,"Display Classifications",BC-DWB-UTL-CLS,"Classification Toolset",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-cls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCHEDULE,"Job Scheduling- SAP Solution Manager",https://www.sap-tcodes.org/tcode/schedule.html," ",AGS_EXTJOB_REPOSITORY,"Job Scheduling Management Main Package",SV-SMG-PSM,"Process Scheduling Management",https://www.sap-tcodes.org/analytics/module/sv-smg-psm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCHED_ANALYZE_ACT,"Activate Scheduling Analysis",https://www.sap-tcodes.org/tcode/sched_analyze_act.html,SCHED_ANALYZE_ACTIVATE,VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SCHED_ANALYZE_DISP,"Display Scheduling Analysis",https://www.sap-tcodes.org/tcode/sched_analyze_disp.html,SCHED_ANALYZE_DISPLAY,VLTS,"Time segment",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SCI,"ABAP Code Inspector",https://www.sap-tcodes.org/tcode/sci.html,SAPLS_CODE_INSPECTOR,S_CODE_INSPECTOR,"ABAP Source Code Analysis",BC-DWB-TOO-ATF,"ABAP Test Frameworks ( ATC, CheckMan, Code Inspector)",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-atf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCIC,"Test GUI",https://www.sap-tcodes.org/tcode/scic.html,RS_CI_GUI_COLL,S_CODE_INSPECTOR,"ABAP Source Code Analysis",BC-DWB-TOO-ATF,"ABAP Test Frameworks ( ATC, CheckMan, Code Inspector)",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-atf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCID,"Code Inspector for Specified Object",https://www.sap-tcodes.org/tcode/scid.html,SAPLS_CODE_INSPECTOR,S_CODE_INSPECTOR,"ABAP Source Code Analysis",BC-DWB-TOO-ATF,"ABAP Test Frameworks ( ATC, CheckMan, Code Inspector)",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-atf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCIDM_CONFIG,"Set-Up Customizing ID Mapping",https://www.sap-tcodes.org/tcode/scidm_config.html,SAPLSCIDM_CONFIG,AI_S_CUSTOMIZING_ID_MAPPING,"Customizing ID Mapping in Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCIDM_GIDT,"Global Cust. ID Type Editor",https://www.sap-tcodes.org/tcode/scidm_gidt.html,SAPLSCIDM_EDIT_ID_TYPE,AI_S_CUSTOMIZING_ID_MAPPING,"Customizing ID Mapping in Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCIDM_IDT,"Customizing ID Type Editor",https://www.sap-tcodes.org/tcode/scidm_idt.html,SAPLSCIDM_EDIT_ID_TYPE,AI_S_CUSTOMIZING_ID_MAPPING,"Customizing ID Mapping in Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCIDM_MAPPING,"Cust. ID Mapping Defintion",https://www.sap-tcodes.org/tcode/scidm_mapping.html,SAPLSCIDM_MAPPING,AI_S_CUSTOMIZING_ID_MAPPING,"Customizing ID Mapping in Solution Manager",SV-SMG-IMP,"Solution Manager Implementation",https://www.sap-tcodes.org/analytics/module/sv-smg-imp.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
SCII,"Code Inspector: Inspection",https://www.sap-tcodes.org/tcode/scii.html,SAPLS_CODE_INSPECTOR,S_CODE_INSPECTOR,"ABAP Source Code Analysis",BC-DWB-TOO-ATF,"ABAP Test Frameworks ( ATC, CheckMan, Code Inspector)",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-atf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCIT,"Test GUI",https://www.sap-tcodes.org/tcode/scit.html,RS_CI_GUI_TEST,S_CODE_INSPECTOR,"ABAP Source Code Analysis",BC-DWB-TOO-ATF,"ABAP Test Frameworks ( ATC, CheckMan, Code Inspector)",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-atf.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCI_CALL_GRAPH_1,"Test Call Graph",https://www.sap-tcodes.org/tcode/sci_call_graph_1.html,RS_CI_TEST_CALL_GRAPH_1,S_CODE_INSPECTOR_TEST1,"Testobjekte des Paket S_CODE_INSPECTOR",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCI_CALL_GRAPH_2,Test,https://www.sap-tcodes.org/tcode/sci_call_graph_2.html,RS_CI_COLL_CALLED_1,S_CODE_INSPECTOR_TEST1,"Testobjekte des Paket S_CODE_INSPECTOR",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCLAS,"Classification Browser",https://www.sap-tcodes.org/tcode/sclas.html,CLS_CHARACTERIZER,SPAK_TOOL_CLASSIFICATION_SCHAR,"Display Classifications",BC-DWB-UTL-CLS,"Classification Toolset",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-cls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCLS,"Classification Tool-Set",https://www.sap-tcodes.org/tcode/scls.html,RS_CLASSIFICATION,SPAK_TOOL_CLASSIFICATION_PUB,SPAK_TOOL_CLASSIFICATION_PUB,BC-DWB-UTL-CLS,"Classification Toolset",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-cls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SCLS_TRANSP_CLASSI,"Transport Classifications",https://www.sap-tcodes.org/tcode/scls_transp_classi.html,CLS_TRANSPORT_CLASSIFICATIONS,SPAK_TOOL_CLASSIFICATION_PUB,SPAK_TOOL_CLASSIFICATION_PUB,BC-DWB-UTL-CLS,"Classification Toolset",https://www.sap-tcodes.org/analytics/module/bc-dwb-utl-cls.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
