TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OKC6,"Delete Activity Types",https://www.sap-tcodes.org/tcode/okc6.html,RKSCUS04,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC7,"Define Validation",https://www.sap-tcodes.org/tcode/okc7.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC8,"Change Currency Translations",https://www.sap-tcodes.org/tcode/okc8.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKC9,"Define Substitution",https://www.sap-tcodes.org/tcode/okc9.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCA,"RKC Maintaining data area",https://www.sap-tcodes.org/tcode/okca.html," ",KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCB,"Time dimension of characteristics",https://www.sap-tcodes.org/tcode/okcb.html," ",KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCC,"Maintain Sender Structures",https://www.sap-tcodes.org/tcode/okcc.html,RKCDSM_1,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCD,"Transfer parameters",https://www.sap-tcodes.org/tcode/okcd.html," ",KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCDBC,"Maintain sender structure package",https://www.sap-tcodes.org/tcode/okcdbc.html," ",BKD,"Tools for (external) data transfer",CA-GTF-DCM,"Data Transfer",https://www.sap-tcodes.org/analytics/module/ca-gtf-dcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
OKCDBD,"Create sender structure package",https://www.sap-tcodes.org/tcode/okcdbd.html," ",BKD,"Tools for (external) data transfer",CA-GTF-DCM,"Data Transfer",https://www.sap-tcodes.org/analytics/module/ca-gtf-dcm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
OKCDS,"SAP-EIS: Data Slice Statistics",https://www.sap-tcodes.org/tcode/okcds.html,RKCSLICE,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCE,"SAP-EIS: Set up data collection rep.",https://www.sap-tcodes.org/tcode/okce.html,RKCREPCU,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCF,"Maintain value types",https://www.sap-tcodes.org/tcode/okcf.html," ",KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCG,"CO-BPC Maintain Transfer Rules",https://www.sap-tcodes.org/tcode/okcg.html,SAPLKCD0,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCH,"Create key figure groups TKCKU",https://www.sap-tcodes.org/tcode/okch.html," ",KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCI,"Display Characteristic Values",https://www.sap-tcodes.org/tcode/okci.html,RKC_CALL_VIEW_T242B_KC,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCJ,"Change Characteristic Values",https://www.sap-tcodes.org/tcode/okcj.html,RKC_CALL_VIEW_T242B_KC,KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCK,"Generate Master Data Maint. Modules",https://www.sap-tcodes.org/tcode/okck.html,RKCCOMD0,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCL,"Sort into report portfolio T242E",https://www.sap-tcodes.org/tcode/okcl.html," ",KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OKCM,(empty),https://www.sap-tcodes.org/tcode/okcm.html,MENUOKCM,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCP,"Reorganize EIS field catalog",https://www.sap-tcodes.org/tcode/okcp.html,RKCREOFC,KC0C,"Customizing R/3 Controlling SAP-EIS",EC-EIS-DCM,"Data Collection",https://www.sap-tcodes.org/analytics/module/ec-eis-dcm.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OKCS,"SAP-EIS character. display      TKCF",https://www.sap-tcodes.org/tcode/okcs.html," ",KC,"Cost Accounting Controlling EIS",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
