TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
UCCC0,"SAP Cons: Customizing Comparison",https://www.sap-tcodes.org/tcode/uccc0.html,UC_CUST_COMPARE,UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCCC1,"SAP Cons: Display Cust.Comparison",https://www.sap-tcodes.org/tcode/uccc1.html,UGMD9_CMP_DISPLAY,UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCCHECK,"Unicode Syntax Check",https://www.sap-tcodes.org/tcode/uccheck.html,RSUNISCAN_FINAL,SNL1,"Scans for Code Page Problems (UPPER, LOWER)",BC-I18,"Internationalization (I18N)",https://www.sap-tcodes.org/analytics/module/bc-i18.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
UCCP0,"Copy Cons Area",https://www.sap-tcodes.org/tcode/uccp0.html," ",UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCD01,"Custom Data Types",https://www.sap-tcodes.org/tcode/ucd01.html," ",UC0,"SEM-BCS: Common Objects for Consolidation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCD02,"List of All Generated Models",https://www.sap-tcodes.org/tcode/ucd02.html,UCD_LIST_MODEL,UCD0,"SEM-BCS: Common Objects for Data Dispatcher",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCD1,"Delete converted partners",https://www.sap-tcodes.org/tcode/ucd1.html,RFTBUD01,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCD3,"Delete matched partner",https://www.sap-tcodes.org/tcode/ucd3.html,RFTBUD03,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCDL0,"Delete Cons Area-dependent Settings",https://www.sap-tcodes.org/tcode/ucdl0.html,UCDELETEAREA00,UC0,"SEM-BCS: Common Objects for Consolidation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCDMODELTYPE,"Display Data Types of Model",https://www.sap-tcodes.org/tcode/ucdmodeltype.html,UCD_LIST_MODEL_TYPE,UCD0,"SEM-BCS: Common Objects for Data Dispatcher",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF01,Applications,https://www.sap-tcodes.org/tcode/ucf01.html," ",UC0,"SEM-BCS: Common Objects for Consolidation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF02,"Method Categories",https://www.sap-tcodes.org/tcode/ucf02.html," ",UC0,"SEM-BCS: Common Objects for Consolidation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF03,"List of Method Settings/Cons",https://www.sap-tcodes.org/tcode/ucf03.html,UCF_LIST_METHOD,UCF0,"SEM-BCS: Common Objects for Consolidation Functions",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF04,"List of Method Settings/Plan",https://www.sap-tcodes.org/tcode/ucf04.html,UCF_LIST_METHOD,UCF0,"SEM-BCS: Common Objects for Consolidation Functions",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF05,"Flexible Upload: Method Categories",https://www.sap-tcodes.org/tcode/ucf05.html," ",UCF7,"SEM-BCS: Flexible Upload",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF06,"Currency Translation Keys",https://www.sap-tcodes.org/tcode/ucf06.html," ",UCF2,"SEM-BCS: Currency Translation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF07,"Currency Translation Timeframes",https://www.sap-tcodes.org/tcode/ucf07.html," ",UCF2,"SEM-BCS: Currency Translation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF08,"Currency Translation Procedure",https://www.sap-tcodes.org/tcode/ucf08.html," ",UCF2,"SEM-BCS: Currency Translation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF09,"Exchange Rate Periods Used",https://www.sap-tcodes.org/tcode/ucf09.html," ",UCF2,"SEM-BCS: Currency Translation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF10,"Procedure for E/R Determination",https://www.sap-tcodes.org/tcode/ucf10.html," ",UCF2,"SEM-BCS: Currency Translation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCF6ANSEQ,"Sort Activities",https://www.sap-tcodes.org/tcode/ucf6anseq.html,UCF6ACTS00,UCF6,"SEM-BCS: Consolidation of Investments",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCGEN,"Select tables to be converted",https://www.sap-tcodes.org/tcode/ucgen.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCH01,"Integr.of References in Cust. Tables",https://www.sap-tcodes.org/tcode/uch01.html,UCCCHK00,UC0,"SEM-BCS: Common Objects for Consolidation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCH02,"List Customizing Settings",https://www.sap-tcodes.org/tcode/uch02.html,UCCUST00,UC0,"SEM-BCS: Common Objects for Consolidation",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCH1,"Display logs",https://www.sap-tcodes.org/tcode/uch1.html,RADPROTA,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCH2_1,"Determine data elements",https://www.sap-tcodes.org/tcode/uch2_1.html,RFTBUH02_1,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCH2_2,"Determine tables",https://www.sap-tcodes.org/tcode/uch2_2.html,RFTBUH02_2,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCH2_3,"Usage of Fields to be Converted",https://www.sap-tcodes.org/tcode/uch2_3.html,RFTBUH02_3,FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCL21,"Log Types",https://www.sap-tcodes.org/tcode/ucl21.html," ",UCL2,"SEM-BCS: Audit Trail",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCM01,"Data Basis: Change RFC Destination",https://www.sap-tcodes.org/tcode/ucm01.html,UC_DATABASIS_RFCDEST_REPLACE,UCM0,"SEM-BCS: Data Basis, Cons Area, ...",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCMON,"Consolidation Monitor",https://www.sap-tcodes.org/tcode/ucmon.html," ",UCUM,"SEM-BCS: User Interface: Consolidation Monitor",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCMP0,"Set Cons Area in Perm. Parameters",https://www.sap-tcodes.org/tcode/ucmp0.html,UCPARA00,UCMP,"SEM-BCS: Permanent Parameters",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCMP2,"Change Cons Area for Multiple Users",https://www.sap-tcodes.org/tcode/ucmp2.html,UCPARA02,UCMP,"SEM-BCS: Permanent Parameters",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCMP3,"Change Perm.Paras for Multiple Users",https://www.sap-tcodes.org/tcode/ucmp3.html,UCPARA03,UCMP,"SEM-BCS: Permanent Parameters",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCNOTA,"BP: Convert general memos",https://www.sap-tcodes.org/tcode/ucnota.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCNOTR,"BP: Convert role category-dep. memos",https://www.sap-tcodes.org/tcode/ucnotr.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCNOTZ,"BP: Conversion of Role-Dep. Memos",https://www.sap-tcodes.org/tcode/ucnotz.html," ",FTBU,"Convert Treasury Partner - Central Business Partner",FIN-FSCM-TRM-BF-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-bf-bp.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
UCNUM1,"Maintain Number Range Intervals",https://www.sap-tcodes.org/tcode/ucnum1.html,UCFNUM00,UCF6,"SEM-BCS: Consolidation of Investments",FIN-SEM-BCS,"Business Consolidation",https://www.sap-tcodes.org/analytics/module/fin-sem-bcs.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCON0,"Contact Management",https://www.sap-tcodes.org/tcode/ucon0.html,SAPLUSC_CONTACT,USC,"SEM-SRM: Contact Management",FIN-SEM-SRM,"Stakeholder Relationship Management",https://www.sap-tcodes.org/analytics/module/fin-sem-srm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
UCON1,"Administration of Distribution Lists",https://www.sap-tcodes.org/tcode/ucon1.html,SAPLUSC_CONTACT,USC,"SEM-SRM: Contact Management",FIN-SEM-SRM,"Stakeholder Relationship Management",https://www.sap-tcodes.org/analytics/module/fin-sem-srm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
