TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FB11,"Post Held Document",https://www.sap-tcodes.org/tcode/fb11.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB12,"Correspondence Request",https://www.sap-tcodes.org/tcode/fb12.html,SAPMF05M,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB13,"Release for Payments",https://www.sap-tcodes.org/tcode/fb13.html,SAPMF05L,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB15,"Assign Items",https://www.sap-tcodes.org/tcode/fb15.html,RFDECIDEOI,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB16,"Assign Items",https://www.sap-tcodes.org/tcode/fb16.html,RFDECIDEOI,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB16EA,"Assign Items",https://www.sap-tcodes.org/tcode/fb16ea.html,RFDECIDEOI,FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB17,"Open Item Assignmnt: Check from List",https://www.sap-tcodes.org/tcode/fb17.html,RFWORKON09,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB18,"Maintain Standard Mail Texts",https://www.sap-tcodes.org/tcode/fb18.html,RFMAIL01,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB1D,"Clear Customer",https://www.sap-tcodes.org/tcode/fb1d.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB1K,"Clear Vendor",https://www.sap-tcodes.org/tcode/fb1k.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB1S,"Clear G/L Account",https://www.sap-tcodes.org/tcode/fb1s.html,SAPMF05A,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB1SL,"Clear G/L Account for Ledger Group",https://www.sap-tcodes.org/tcode/fb1sl.html," ",FAGL_POSTING_SERV_EHP3_SFWC_SC,"Posting Services: Coding Switch",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB21,"Enter Statistical Posting",https://www.sap-tcodes.org/tcode/fb21.html,SAPMF05A,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB22,"Reverse Statistical Posting",https://www.sap-tcodes.org/tcode/fb22.html,SAPMF05A,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB2E,"Reconciliation btwn affiliated comps",https://www.sap-tcodes.org/tcode/fb2e.html,FBICRC003_DATA_REC,FB_ICRC,"Cross-System Intercompany Reconciliation",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FB31,"Enter Noted Item",https://www.sap-tcodes.org/tcode/fb31.html,SAPMF05A,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FB41,"Post Tax Payable",https://www.sap-tcodes.org/tcode/fb41.html,SAPMF05A,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB50,"G/L Acct Pstg: Single Screen Trans.",https://www.sap-tcodes.org/tcode/fb50.html,SAPMF05A,FFE,"Fast Data Entry",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB50L,"Enter G/L Account Doc for Ledger Grp",https://www.sap-tcodes.org/tcode/fb50l.html," ",FAGL_POSTING_SERVICES,"Services for Posting FI Documents",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB60,"Enter Incoming Invoices",https://www.sap-tcodes.org/tcode/fb60.html,SAPMF05A,FFE,"Fast Data Entry",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB65,"Enter Incoming Credit Memos",https://www.sap-tcodes.org/tcode/fb65.html,SAPMF05A,FFE,"Fast Data Entry",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB70,"Enter Outgoing Invoices",https://www.sap-tcodes.org/tcode/fb70.html,SAPMF05A,FFE,"Fast Data Entry",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB75,"Enter Outgoing Credit Memos",https://www.sap-tcodes.org/tcode/fb75.html,SAPMF05A,FFE,"Fast Data Entry",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FB99,"Check if Documents can be Archived",https://www.sap-tcodes.org/tcode/fb99.html,SAPLFACU,FARC,"Archiving of FI objects",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBA1,"Customer Down Payment Request",https://www.sap-tcodes.org/tcode/fba1.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBA2,"Post Customer Down Payment",https://www.sap-tcodes.org/tcode/fba2.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBA3,"Clear Customer Down Payment",https://www.sap-tcodes.org/tcode/fba3.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBA6,"Vendor Down Payment Request",https://www.sap-tcodes.org/tcode/fba6.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBA7,"Post Vendor Down Payment",https://www.sap-tcodes.org/tcode/fba7.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBA7_OLD,"Post Vendor Down Payment",https://www.sap-tcodes.org/tcode/fba7_old.html,SAPMF05A,ABAS,"Application Development R/3 Kernel",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBA8,"Clear Vendor Down Payment",https://www.sap-tcodes.org/tcode/fba8.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBA8_OLD,"Clear Vendor Down Payment",https://www.sap-tcodes.org/tcode/fba8_old.html,SAPMF05A,ABAS,"Application Development R/3 Kernel",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBB1,"Post Foreign Currency Valn",https://www.sap-tcodes.org/tcode/fbb1.html,SAPMF05A,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBBA,"Display Acct Determination Config.",https://www.sap-tcodes.org/tcode/fbba.html,SAPMFKS0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBBCX,"Post Document with Currency Exchange",https://www.sap-tcodes.org/tcode/fbbcx.html,SAPMFCX1,FI_AP_AR_EXT1,"FI AP/AR Functions from R/2 6.1",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBBP,"Maintain Acct Determination Config.",https://www.sap-tcodes.org/tcode/fbbp.html,SAPMFKS0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBBRVO,"Vendor Operation",https://www.sap-tcodes.org/tcode/fbbrvo.html,RFID_BR_VENDOP,ID-FI,"International development: FI-GL/AP/AR",CA-GTF-CSC,"Country-Specific Objects",https://www.sap-tcodes.org/analytics/module/ca-gtf-csc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBCB,"Balance Carryfwd for Ledger Group",https://www.sap-tcodes.org/tcode/fbcb.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBCJ,"Cash Journal",https://www.sap-tcodes.org/tcode/fbcj.html,SAPMFCJ0,CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBCJ3,"Display Cash Journal",https://www.sap-tcodes.org/tcode/fbcj3.html,SAPMFCJ0,CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBCJC0,"C FI Maintain Tables TCJ_C_JOURNALS",https://www.sap-tcodes.org/tcode/fbcjc0.html," ",CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBCJC1,"Cash Journal Document Number Range",https://www.sap-tcodes.org/tcode/fbcjc1.html," ",CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBCJC2,"C FI Maint. Tables TCJ_TRANSACTIONS",https://www.sap-tcodes.org/tcode/fbcjc2.html," ",CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBCJC3,"C FI Maintain Tables TCJ_PRINT",https://www.sap-tcodes.org/tcode/fbcjc3.html," ",CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBCJC5,"Maintain Numb. Groups for Cash Docs",https://www.sap-tcodes.org/tcode/fbcjc5.html," ",CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBCJC6,"Number range maintenance: CAJO_DOC3",https://www.sap-tcodes.org/tcode/fbcjc6.html,SAPMSNUM,CAJO,"Cash Journal Development",FI-GL-GL-AP,"G/L Account Posting",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBC_BEFN,"BE Framework Navigator: FBCB",https://www.sap-tcodes.org/tcode/fbc_befn.html," ",FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_BM,"Business Model",https://www.sap-tcodes.org/tcode/fbc_bm.html," ",FBC_BEA_FBCB_BM,"FSCM BC Business Model - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_BM_V,Contracts,https://www.sap-tcodes.org/tcode/fbc_bm_v.html," ",FBC_BEA_FBCB_BM,"FSCM BC Business Model - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_BTY_ARCH,"Residence Time for Billing Documents",https://www.sap-tcodes.org/tcode/fbc_bty_arch.html," ",FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_ES,"Event Sender",https://www.sap-tcodes.org/tcode/fbc_es.html," ",FBC_BEA_FBCB_BM,"FSCM BC Business Model - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBC_FBCB01,"Edit Billing Due List",https://www.sap-tcodes.org/tcode/fbc_fbcb01.html,/1BEA/R_FBCB_DL_PROCESS,FBC_BEA_FBCB,"FSCM Biller Consolidator - BE Application FBCB",FIN-FSCM-BC-SB,"Biller Consolidator Service Billing",https://www.sap-tcodes.org/analytics/module/fin-fscm-bc-sb.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
