TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
GJ11,"Joint Venture master data catalog",https://www.sap-tcodes.org/tcode/gj11.html,RGJINF00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ12,"Billing Ledger Extract",https://www.sap-tcodes.org/tcode/gj12.html,RGJVBE01,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ13,"Joint Venture Ledger Extract",https://www.sap-tcodes.org/tcode/gj13.html,RGJVBE02,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ14,"Hard Copy Billing",https://www.sap-tcodes.org/tcode/gj14.html,RGJVBR10,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ15,"Billing Schedule Manager",https://www.sap-tcodes.org/tcode/gj15.html,R_GJVB_SCHEDULEMAN,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ16,"EDI Billing",https://www.sap-tcodes.org/tcode/gj16.html,RGJVEDIO,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ17,"Suspense Project / Equity Group",https://www.sap-tcodes.org/tcode/gj17.html,RGJVRU00,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ18,"Partner Suspense Clearing",https://www.sap-tcodes.org/tcode/gj18.html,SAPFGJRC,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ19,"Equity Adjustments",https://www.sap-tcodes.org/tcode/gj19.html,RGJVEA10,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ20,"Venture Bank Account Switching",https://www.sap-tcodes.org/tcode/gj20.html,RGJVBASW,GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ21,"Recovery indicator",https://www.sap-tcodes.org/tcode/gj21.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ22,"Internal recovery indicator",https://www.sap-tcodes.org/tcode/gj22.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ23,"Change JV partners",https://www.sap-tcodes.org/tcode/gj23.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ24,"Venture classes",https://www.sap-tcodes.org/tcode/gj24.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ25,"Cutback rules / accounts",https://www.sap-tcodes.org/tcode/gj25.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ26,"Cutback rules / accounts",https://www.sap-tcodes.org/tcode/gj26.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ27,"Cutback rules / cost centers",https://www.sap-tcodes.org/tcode/gj27.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ28,"Cutback rules / cost centers",https://www.sap-tcodes.org/tcode/gj28.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ29,"Cutback rules / projects",https://www.sap-tcodes.org/tcode/gj29.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ2A,"Display JV partners",https://www.sap-tcodes.org/tcode/gj2a.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ2B,"Maintain JV partners",https://www.sap-tcodes.org/tcode/gj2b.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ30,"Cutback / project intercompany code",https://www.sap-tcodes.org/tcode/gj30.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ31,"Cutback tables / orders",https://www.sap-tcodes.org/tcode/gj31.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ32,"Cutback rules / orders",https://www.sap-tcodes.org/tcode/gj32.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ33,"Equity types",https://www.sap-tcodes.org/tcode/gj33.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ34,"JV project in suspense",https://www.sap-tcodes.org/tcode/gj34.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ35,"Bank accounts",https://www.sap-tcodes.org/tcode/gj35.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ36,"Funding groups",https://www.sap-tcodes.org/tcode/gj36.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ37,"Funding group assignment",https://www.sap-tcodes.org/tcode/gj37.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ39,"JV Billing indicator",https://www.sap-tcodes.org/tcode/gj39.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ3A,"Display JV project in suspense",https://www.sap-tcodes.org/tcode/gj3a.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ3B,"Cutback rules / intercompany assets",https://www.sap-tcodes.org/tcode/gj3b.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ3C,"Cutback rule: Networks",https://www.sap-tcodes.org/tcode/gj3c.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ3D,"Cutback - Intercompany networks",https://www.sap-tcodes.org/tcode/gj3d.html," ",GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ3R,"Reconsile Intercompany Mapping",https://www.sap-tcodes.org/tcode/gj3r.html,RGJV_ICMAP_CHECK_ALL,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ40,"Accounts for supplemental billing",https://www.sap-tcodes.org/tcode/gj40.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ41,"JV Projects for supplemental billing",https://www.sap-tcodes.org/tcode/gj41.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ42,"JV Material Batch-Cond code x-ref",https://www.sap-tcodes.org/tcode/gj42.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ44,"Net profit interest groups",https://www.sap-tcodes.org/tcode/gj44.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ45,"JVA functions / function item types",https://www.sap-tcodes.org/tcode/gj45.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ47,"Billing methods",https://www.sap-tcodes.org/tcode/gj47.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ49,"Billing method posting rules",https://www.sap-tcodes.org/tcode/gj49.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ4A,"Periodic updates for company code",https://www.sap-tcodes.org/tcode/gj4a.html,RGJVGJ4A,GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ4A_MCC,"Periodic updates for company code",https://www.sap-tcodes.org/tcode/gj4a_mcc.html,RGJVGJ4A_MCC,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ50,"JV Posting rule detail customizing",https://www.sap-tcodes.org/tcode/gj50.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ51,"Bank accounts for cash call print",https://www.sap-tcodes.org/tcode/gj51.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ52,"Non-operated billing forms",https://www.sap-tcodes.org/tcode/gj52.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ53,"Non-operated billing form lines",https://www.sap-tcodes.org/tcode/gj53.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ54,"JOA detailed information",https://www.sap-tcodes.org/tcode/gj54.html,RGJOAD00,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ55,"JV valuation area",https://www.sap-tcodes.org/tcode/gj55.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ56,"Accounts for exchange differences",https://www.sap-tcodes.org/tcode/gj56.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ57,"JIB/JIBE classes",https://www.sap-tcodes.org/tcode/gj57.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ58,"JIB/JIBE subclasses",https://www.sap-tcodes.org/tcode/gj58.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ59,"JV Conditional code",https://www.sap-tcodes.org/tcode/gj59.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ60,"EDI Outbound Base Configuration",https://www.sap-tcodes.org/tcode/gj60.html,RGJVEDIX,GJV2,"Joint Venture Development",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ61,"JV Clearing billing indicator",https://www.sap-tcodes.org/tcode/gj61.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ62,"JV Bi.Meth./CompCd. assignment",https://www.sap-tcodes.org/tcode/gj62.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ63,"JV Project types",https://www.sap-tcodes.org/tcode/gj63.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ64,"JV Cost center types",https://www.sap-tcodes.org/tcode/gj64.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ65,"JV Order types",https://www.sap-tcodes.org/tcode/gj65.html," ",GJVB,"Joint venture billing",CA-JVA,"Joint Venture und Production Sharing Accounting",https://www.sap-tcodes.org/analytics/module/ca-jva.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
GJ66,"JIB master data",https://www.sap-tcodes.org/tcode/gj66.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
GJ67,"JIB account mapping",https://www.sap-tcodes.org/tcode/gj67.html," ",GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
