TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
EQ31,"Search Help for Portions (IMG)",https://www.sap-tcodes.org/tcode/eq31.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ32,"Search Help for MR Units (IMG)",https://www.sap-tcodes.org/tcode/eq32.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ33,"Search Help for Contracts (IMG)",https://www.sap-tcodes.org/tcode/eq33.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ34,"Search Help for Conn. Objects (IMG)",https://www.sap-tcodes.org/tcode/eq34.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ35,"Search Help for Premises (IMG)",https://www.sap-tcodes.org/tcode/eq35.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ36,"Search Help for Installations (IMG)",https://www.sap-tcodes.org/tcode/eq36.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ37,"Search Help for Device Locs (IMG)",https://www.sap-tcodes.org/tcode/eq37.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ38,"Search Help for Register Grps (IMG)",https://www.sap-tcodes.org/tcode/eq38.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ39,"Search Help for I/O Groups (IMG)",https://www.sap-tcodes.org/tcode/eq39.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ40,"Search Help for Command Groups (IMG)",https://www.sap-tcodes.org/tcode/eq40.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ42,"Search Help for Winding Groups (IMG)",https://www.sap-tcodes.org/tcode/eq42.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ43,"Search Help for Device Categs (IMG)",https://www.sap-tcodes.org/tcode/eq43.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ44,"Search Help for Devices (IMG)",https://www.sap-tcodes.org/tcode/eq44.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ45,"Search Help for Lots (IMG)",https://www.sap-tcodes.org/tcode/eq45.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ46,"Search Help for Rates (IMG)",https://www.sap-tcodes.org/tcode/eq46.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ47,"Search Help for Schemas (IMG)",https://www.sap-tcodes.org/tcode/eq47.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ48,"Search Help for Rate Categs (IMG)",https://www.sap-tcodes.org/tcode/eq48.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ49,"Search Help for Discs/Surchgs (IMG)",https://www.sap-tcodes.org/tcode/eq49.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ50,"Search Help for Franchise Cont.(IMG)",https://www.sap-tcodes.org/tcode/eq50.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ51,"Search Help for Print Docs (IMG)",https://www.sap-tcodes.org/tcode/eq51.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ52,"Search Help for BB Plans (IMG)",https://www.sap-tcodes.org/tcode/eq52.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ53,"Search Help for Billing Docs (IMG)",https://www.sap-tcodes.org/tcode/eq53.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ54,"Search Help for Move-In Docs (IMG)",https://www.sap-tcodes.org/tcode/eq54.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ55,"Search Help for Move-Out Docs (IMG)",https://www.sap-tcodes.org/tcode/eq55.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ56,"Search Help for Disconn. Docs (IMG)",https://www.sap-tcodes.org/tcode/eq56.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ57,"Search Help for Cleaning Obj. (IMG)",https://www.sap-tcodes.org/tcode/eq57.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ58,"Search Help for Surfaces (IMG)",https://www.sap-tcodes.org/tcode/eq58.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ59,"Search Help for Routes (IMG)",https://www.sap-tcodes.org/tcode/eq59.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ60,"Search Help for Cont. Location (IMG)",https://www.sap-tcodes.org/tcode/eq60.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ61,"Srch Help for BP for Cont.Loc. (IMG)",https://www.sap-tcodes.org/tcode/eq61.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ62,"Srch Help for Guarantor Cntrct (IMG)",https://www.sap-tcodes.org/tcode/eq62.html,RESMAC00,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ80,"Check Sub-Transactions for Rates",https://www.sap-tcodes.org/tcode/eq80.html,REATVORG,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ81,"Display Migration Handbook (IMG)",https://www.sap-tcodes.org/tcode/eq81.html,REMIG000,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ82,"Billing Master Data Transport (IMG)",https://www.sap-tcodes.org/tcode/eq82.html,REA_BILL_MASTER_DATA_TRANSPORT,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ83,"Check Rates (IMG)",https://www.sap-tcodes.org/tcode/eq83.html,REA_BILL_CUSTOM_DATA_CHECK,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ84,"Check Activities (IMG)",https://www.sap-tcodes.org/tcode/eq84.html,RFKK_TRANSACTION_CONS_CHECK,IS_SI_CA,"Cross-IS FI-CA Specifications (Service Industries)",IS-U-CA,"Contract Accounts Receivable and Payable",https://www.sap-tcodes.org/analytics/module/is-u-ca.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
EQ85,"Check Statistics Groups (IMG)",https://www.sap-tcodes.org/tcode/eq85.html,REA_STGRP_CHECK,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQ90,"Task Customizing for IS-U (IMG)",https://www.sap-tcodes.org/tcode/eq90.html,RESTASK0,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EQMANAGER,"Easy Query Manager",https://www.sap-tcodes.org/tcode/eqmanager.html," ",BW_BICS_EQ,"Easy Query",BW-BEX-OT-BICS-EQ,"BICS Easy Query",https://www.sap-tcodes.org/analytics/module/bw-bex-ot-bics-eq.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
EQPREVIEW,"Display for EQ Result Set Preview",https://www.sap-tcodes.org/tcode/eqpreview.html,EQ_RS_PREVIEW,BW_BICS_EQ,"Easy Query",BW-BEX-OT-BICS-EQ,"BICS Easy Query",https://www.sap-tcodes.org/analytics/module/bw-bex-ot-bics-eq.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
EQSBGRFCMONITOR,"bgRFC Monitor with Inbound Queue",https://www.sap-tcodes.org/tcode/eqsbgrfcmonitor.html,EQ_RS_BGRFCMONITOR,BW_BICS_EQ,"Easy Query",BW-BEX-OT-BICS-EQ,"BICS Easy Query",https://www.sap-tcodes.org/analytics/module/bw-bex-ot-bics-eq.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
