TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BPC2,"Change Business Partner",https://www.sap-tcodes.org/tcode/bpc2.html,SAPMBP01,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPC3,"Display Business Partner",https://www.sap-tcodes.org/tcode/bpc3.html,SAPMBP01,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPC4,"Create Bus. Partner Using Reference",https://www.sap-tcodes.org/tcode/bpc4.html,SAPMBP01,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPC5,"Change Business Partner - Copy",https://www.sap-tcodes.org/tcode/bpc5.html,SAPMBP01,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPCA,"Partner:Change Documents - Addresses",https://www.sap-tcodes.org/tcode/bpca.html,CHDOC_ENTRY,FTBP,"Treasury: Central business partner",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BPCD,"Business Partner: Change Documents",https://www.sap-tcodes.org/tcode/bpcd.html,CHDOC_ENTRY,FTBP,"Treasury: Central business partner",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
BPCF,"TRGP: Change Documents",https://www.sap-tcodes.org/tcode/bpcf.html,RFTBPCD1,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPCG,"TRGP: Change Documents Addresses",https://www.sap-tcodes.org/tcode/bpcg.html,RFTBPCD2,FBPAR,"Business Partner (Treasury/Real Estate)",CA-FS-BP,"Business Partner Enhancements for Financial Services",https://www.sap-tcodes.org/analytics/module/ca-fs-bp.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPCONTACTCHECK,"BP<->Customer Cont check transaction",https://www.sap-tcodes.org/tcode/bpcontactcheck.html,MDS_BPCONT_LINK_CHECK_REPORT,CVI_TOOLS_SUPPORTABILITY,"Supportability Tools for Customer Vendor Integration",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPCUSTCHECK,"BP<->Customer check transaction",https://www.sap-tcodes.org/tcode/bpcustcheck.html,MDS_BPCUST_LINK_CHECK_REPORT,CVI_TOOLS_SUPPORTABILITY,"Supportability Tools for Customer Vendor Integration",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BPH,"Business Partner Group Hierarchy",https://www.sap-tcodes.org/tcode/bph.html,SAPLBUPA_HIERARCHY_DIALOG,BUPA_HIERARCHY,"SAP Business Partner Group Hierarchy",AP-MD-BP-GRH,"Account Hierarchy",https://www.sap-tcodes.org/analytics/module/ap-md-bp-grh.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BPH_ACTIVE_DNL,"Activate Delta Download",https://www.sap-tcodes.org/tcode/bph_active_dnl.html," ",CRM_BUPA_HIERARCHY,"CRM BP Group Hierarchy",CRM-MD-BP-GRH,"Group Hierarchy",https://www.sap-tcodes.org/analytics/module/crm-md-bp-grh.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPH_DNL,"Initial Download BP Group Hierarchy",https://www.sap-tcodes.org/tcode/bph_dnl.html,SAPLCRM_BUPA_HIERARCHY_R3_CRM,CRM_BUPA_HIERARCHY,"CRM BP Group Hierarchy",CRM-MD-BP-GRH,"Group Hierarchy",https://www.sap-tcodes.org/analytics/module/crm-md-bp-grh.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPH_DNLREP,"Initial Download Account Hierarchy",https://www.sap-tcodes.org/tcode/bph_dnlrep.html,CRM_BUPA_HIERARCHY_R3_CRM,CRM_BUPA_HIERARCHY,"CRM BP Group Hierarchy",CRM-MD-BP-GRH,"Group Hierarchy",https://www.sap-tcodes.org/analytics/module/crm-md-bp-grh.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPH_TYPE,"Maintain Hierarchy Categories",https://www.sap-tcodes.org/tcode/bph_type.html," ",BUPA_HIERARCHY,"SAP Business Partner Group Hierarchy",AP-MD-BP-GRH,"Account Hierarchy",https://www.sap-tcodes.org/analytics/module/ap-md-bp-grh.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BPMD,"Master Data Tab",https://www.sap-tcodes.org/tcode/bpmd.html,RAVC0ALA,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPMDCS,"Master Data Tab",https://www.sap-tcodes.org/tcode/bpmdcs.html,RAVC0ALA,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPMDFI,"Customer Company Code Master Data",https://www.sap-tcodes.org/tcode/bpmdfi.html,RAVC0ALA,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPMDGD,"Master Data Tab",https://www.sap-tcodes.org/tcode/bpmdgd.html,RAVC0ALA,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPMDSD,"Customer Company Code Master Data",https://www.sap-tcodes.org/tcode/bpmdsd.html,RAVC0ALA,VS,"Application development R/3 sales master data",CRM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/crm-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPOMEAS,"BPO Application Measurement",https://www.sap-tcodes.org/tcode/bpomeas.html,SAPLSLIM_BPO_MEAS,SLIM,"System Measurement",BC-SRV-LIM,"License Measurement",https://www.sap-tcodes.org/analytics/module/bc-srv-lim.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
BPRP,"Customer/Vendor Replication",https://www.sap-tcodes.org/tcode/bprp.html,FSSC_BP_REPLICATION,FSSC_RDS,"FSSC - Rapid Deployment Solution",CRM-IC-ACO,Accounting,https://www.sap-tcodes.org/analytics/module/crm-ic-aco.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPRP_RESULT_DISPLAY,"Display BP Replication Result",https://www.sap-tcodes.org/tcode/bprp_result_display.html,FSSC_BPRP_RESULT_DISPLAY,FSSC_RDS,"FSSC - Rapid Deployment Solution",CRM-IC-ACO,Accounting,https://www.sap-tcodes.org/analytics/module/crm-ic-aco.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPR_OVERVIEW,"BPR Contents Overview",https://www.sap-tcodes.org/tcode/bpr_overview.html,SOLMAN_BPR_OVERVIEW,AI_SOLAR_OO,"Business Process Repository",SV-SMG-BPR,"Business Process Repository",https://www.sap-tcodes.org/analytics/module/sv-smg-bpr.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
BPS0,"Business Planning",https://www.sap-tcodes.org/tcode/bps0.html,UPC_FW_CALL,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPSHOW00,"Analysis report: Bdgting/Overall pl.",https://www.sap-tcodes.org/tcode/bpshow00.html,BPSHOW00,KABP,"Cost Accounting budget and planning",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BPS_DOWN,"Load Model Files to PC",https://www.sap-tcodes.org/tcode/bps_down.html,UPE_EXPORT_FILES,UPE,"BPS: Link to Remote Tools",FIN-SEM-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/fin-sem-bps.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
BPS_EXCEL,"Excel Interface Builder",https://www.sap-tcodes.org/tcode/bps_excel.html,SAPLUPWB_BUILDER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_INFO,Hidden,https://www.sap-tcodes.org/tcode/bps_info.html,UPE_READ_INFO,UPE,"BPS: Link to Remote Tools",FIN-SEM-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/fin-sem-bps.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SEM-BW,"SEM-BW: Strategic Enterprise Management",https://www.sap-tcodes.org/analytics/component/sem-bw.html
BPS_RM,"Reminder Report STS",https://www.sap-tcodes.org/tcode/bps_rm.html,UPS_STS_REMINDER,UPS,"Status and Tracking System",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_STAT0,"BPS Single Record Statistics",https://www.sap-tcodes.org/tcode/bps_stat0.html,UPC_STATISTIC3,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_STAT1,"BPS Single Record Status Evaluation",https://www.sap-tcodes.org/tcode/bps_stat1.html,UPC_STATISTIC_ANALYSIS,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_STS_START,"Start STS Execution",https://www.sap-tcodes.org/tcode/bps_sts_start.html,UPS_START_STS_EXE,UPS,"Status and Tracking System",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_TC,"Maintain Status and Tracking System",https://www.sap-tcodes.org/tcode/bps_tc.html,SAPM_UPS_CUSTOMIZING,UPS,"Status and Tracking System",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_TRACE,"Trace for API in SEM-BPS",https://www.sap-tcodes.org/tcode/bps_trace.html,UPC_TRACE,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_TRANS,"Transport Planning Customizing",https://www.sap-tcodes.org/tcode/bps_trans.html,UPC_TRANSPORT_BPS,UPC,"SEM-BPS: General Functions",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WB,"Web Interface Builder",https://www.sap-tcodes.org/tcode/bps_wb.html,SAPLUPWB_BUILDER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WEBSTART,"Start Web Interfaces",https://www.sap-tcodes.org/tcode/bps_webstart.html,UPWB_WEBSTARTER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPS_WIF0,"Start Web Interface",https://www.sap-tcodes.org/tcode/bps_wif0.html,UPWB_WEBSTARTER,UPWB,"Graphic Builder for Planning Applications with BSP",BW-PLA-BPS,"Business Planning and Simulation",https://www.sap-tcodes.org/analytics/module/bw-pla-bps.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
BPVENDCHECK,"BP<->Vendor check transaction",https://www.sap-tcodes.org/tcode/bpvendcheck.html,MDS_BPVEND_LINK_CHECK_REPORT,CVI_TOOLS_SUPPORTABILITY,"Supportability Tools for Customer Vendor Integration",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BP_CLEANSE,"Edit Data Cleansing Case",https://www.sap-tcodes.org/tcode/bp_cleanse.html,SAPLFSBP_CC_GUI,FS_BP_FND_CLEANSING_UI,"User Interface for FS Business Partner Cleansing",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BP_CLEANSE_RELEASE,"Release Data Cleansing Case",https://www.sap-tcodes.org/tcode/bp_cleanse_release.html," ",FS_BP_FND_CLEANSING_RELEASE,"FS Business Partner Cleansing Connection to Release Tool",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BP_CLEANSE_RESET,"Reset Data Cleansing Case",https://www.sap-tcodes.org/tcode/bp_cleanse_reset.html,SAPLFSBP_CC_GUI,FS_BP_FND_CLEANSING_UI,"User Interface for FS Business Partner Cleansing",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_BS_FND,"SAP Business Suite Foundation",https://www.sap-tcodes.org/analytics/component/sap_bs_fnd.html
BP_FMCA_CUSTOMER,"Maintain Contract Partner/Customer",https://www.sap-tcodes.org/tcode/bp_fmca_customer.html,FMCA_PARTNER_CUSTOMER_MAINTAIN,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BP_FMCA_VENDOR,"Maintain Contract Partner/Vendor",https://www.sap-tcodes.org/tcode/bp_fmca_vendor.html,FMCA_PARTNER_VENDOR_MAINTAIN,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
BP_GEN,"Generate Business Partners",https://www.sap-tcodes.org/tcode/bp_gen.html,DSWP_USER_PROPAGATION_TO_CRM,DSWP_CRM,"Link: SAP Solution Manager - CRM",SV-SMG-OP,"Solution Directory",https://www.sap-tcodes.org/analytics/module/sv-smg-op.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
BP_LOCA,"Example: Business Partner Locator",https://www.sap-tcodes.org/tcode/bp_loca.html,SAPLBUPA_DIALOG_EXAMPLE_LOCA,BUPA_DIALOG,"SAP Business Partner: New Dialog Interface",AP-MD-BP-UI,"Dialog SAP-GUI",https://www.sap-tcodes.org/analytics/module/ap-md-bp-ui.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
BP_MIGR,"BP migration",https://www.sap-tcodes.org/tcode/bp_migr.html,BP_MIGR,CDB_MIGRATION_20CTO30A,"Migration of CDB 2.0C to 30A",CRM-MSA-ADP,"Adapters Mobile Sales",https://www.sap-tcodes.org/analytics/module/crm-msa-adp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BP_POOL_ID,"BP-Cust: Pool ID",https://www.sap-tcodes.org/tcode/bp_pool_id.html," ",CRM_FS_BP_POOL,"CRM BP Business Partner Pool",CRM-IFS-MD-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/crm-ifs-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BP_SETS_1,"Create Budget Period Group",https://www.sap-tcodes.org/tcode/bp_sets_1.html,SAPLKKHI,FCOM_SUBKEY2_BP,"Enhancements to COKEY2 for Budget Period",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
