TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SO17,"SAPoffice: Delete Shared Trash",https://www.sap-tcodes.org/tcode/so17.html,RSSOTRCL,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO18,"SAPoffice: Shared Trash",https://www.sap-tcodes.org/tcode/so18.html,SAPMSSO0,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO19,"SAPoffice: Default Documents",https://www.sap-tcodes.org/tcode/so19.html,SAPMSSO0,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO20,"SAPoffice: Private Default Document",https://www.sap-tcodes.org/tcode/so20.html,SAPMSSO0,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO21,"Maintain PC Work Directory",https://www.sap-tcodes.org/tcode/so21.html,RSSOPCDR,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO22,"SAPoffice: Delete PC Temp. Files",https://www.sap-tcodes.org/tcode/so22.html,RSSODLPC,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO23,"SAPoffice: Distribution Lists",https://www.sap-tcodes.org/tcode/so23.html,SAPMSSO0,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO24,"SAPoffice: Maintenance of default PC",https://www.sap-tcodes.org/tcode/so24.html," ",SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO28,"Maintain SOGR",https://www.sap-tcodes.org/tcode/so28.html,RSSO0028,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO2_MIME_REPOSITORY,"Mime Repository",https://www.sap-tcodes.org/tcode/so2_mime_repository.html,WB_MIME_REPOSITORY_START,SMIMES,"MIME Repository - Model, Tools, and Integration",BC-DWB-TOO,"Workbench Tools: Editors, Painters, Modelers",https://www.sap-tcodes.org/analytics/module/bc-dwb-too.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO2_TAG_BROWSER,"Tag Library",https://www.sap-tcodes.org/tcode/so2_tag_browser.html,WB_TAG_BROWSER_START,SO2_HTML,"HTML Browser",BC-DWB-TOO-WAB,"Web Application Builder",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-wab.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO30,"Business Workplace: Reorg.",https://www.sap-tcodes.org/tcode/so30.html,RSBCSRE03,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO31,"Reorganization (daily)",https://www.sap-tcodes.org/tcode/so31.html,RSSORE02,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO36,"Create Automatic Forwarding",https://www.sap-tcodes.org/tcode/so36.html,RSSOADM0,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO38,"SAPoffice: Synchr. of Folder Auths.",https://www.sap-tcodes.org/tcode/so38.html,RSSOFALU,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO40,"SAPoffice: Cust. Layout Set MAIL",https://www.sap-tcodes.org/tcode/so40.html,RSSOCUFM,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO41,"SAPoffice: Cust. Layout Set TELEFAX",https://www.sap-tcodes.org/tcode/so41.html,RSSOCUFM,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO42,"SAPoffice: Cust.Layout Set TELEFAX_K",https://www.sap-tcodes.org/tcode/so42.html,RSSOCUFM,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO43,"SAPoffice: Cust.Layout Set TELEFAX_M",https://www.sap-tcodes.org/tcode/so43.html,RSSOCUFM,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO44,"SAPoffice: Cust. Layout Set TELEX",https://www.sap-tcodes.org/tcode/so44.html,RSSOCUFM,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO50,"Rules for inbound distribution",https://www.sap-tcodes.org/tcode/so50.html,BCS_IBND_MAINT,SBCOMS,"Business Communication Service",BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO52,"Deletes Address from User Master",https://www.sap-tcodes.org/tcode/so52.html,RSSOUADD,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO55,"User consistency check",https://www.sap-tcodes.org/tcode/so55.html,RSSOUSCO,SO,SAPoffice,BC-SRV-COM,"Communication Services: Mail, Fax, SMS, Telephony",https://www.sap-tcodes.org/analytics/module/bc-srv-com.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO70,"Hypertext: Display/Maint. Structure",https://www.sap-tcodes.org/tcode/so70.html,SAPLDSYH,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO71,"Test plan management",https://www.sap-tcodes.org/tcode/so71.html,SAPLDSYH,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO72,"Maintain Hypertext Module",https://www.sap-tcodes.org/tcode/so72.html,SAPMSDCU,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO73,"Import graphic into SAPfind",https://www.sap-tcodes.org/tcode/so73.html,SAPLDSYS,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO81,"SAPfind: Free Text Indexing (Test)",https://www.sap-tcodes.org/tcode/so81.html,RSTGRE13,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO82,"SAPfind: Free Text Retrieval Batch",https://www.sap-tcodes.org/tcode/so82.html,RSTBOE05,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO85,"SAPfind: txt_seq_search",https://www.sap-tcodes.org/tcode/so85.html,RSTBOE01,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO86,"SAPfind: Txt_seq_search_1",https://www.sap-tcodes.org/tcode/so86.html,RSTBOE02,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO90,"SAPfind: shell folders service prog.",https://www.sap-tcodes.org/tcode/so90.html,RSTSHSRV,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO91,"SAPfind SO: SAPoffice Marketing Info",https://www.sap-tcodes.org/tcode/so91.html,RSSHSOMI,SF,SAPfind,BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO95,"Pregenerated Search Queries - Selec.",https://www.sap-tcodes.org/tcode/so95.html,RSSHCLAS,SFIN,"Basis Development: SAPfind Information Retrieval",BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SO99,"Put Information System",https://www.sap-tcodes.org/tcode/so99.html,RSSHRELN,SFIN,"Basis Development: SAPfind Information Retrieval",BC-CUS-TOL-IMG,"Implementation Guide",https://www.sap-tcodes.org/analytics/module/bc-cus-tol-img.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOA,"SAP ArchiveLink",https://www.sap-tcodes.org/tcode/soa.html,MENUSOA,SAOP,"ArchiveLink general",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOA0,"ArchiveLink Workflow document types",https://www.sap-tcodes.org/tcode/soa0.html," ",SAOA,"SAP ArchiveLink: Workflow and Office Integration",BC-SRV-ARL,ArchiveLink,https://www.sap-tcodes.org/analytics/module/bc-srv-arl.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SOAACT,"Actual Calculation of Provisions",https://www.sap-tcodes.org/tcode/soaact.html,ACE_SOP_PERIODIC_POSTING,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAAD,"ACE Account Assignment",https://www.sap-tcodes.org/tcode/soaad.html,ACEPSCALLBKEDR,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAADCONT01,"Acct Determntn: Mntn Entries Area 01",https://www.sap-tcodes.org/tcode/soaadcont01.html,ACEPS_ACCDET,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAADCONT02,"Acct Determntn: Mntn Entries Area 02",https://www.sap-tcodes.org/tcode/soaadcont02.html,ACEPS_ACCDET,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAADMETA01,"Acct Determntn: Define Rule Area 01",https://www.sap-tcodes.org/tcode/soaadmeta01.html,ACEPS_ACCDET,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAADMETA02,"Acct Determntn: Define Rule Area 02",https://www.sap-tcodes.org/tcode/soaadmeta02.html,ACEPS_ACCDET,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAADMETASGL,"Acct Detrmn: Def 1-Step Set of Rules",https://www.sap-tcodes.org/tcode/soaadmetasgl.html,ACEPS_ACCDET,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
SOAAD_MAIN,"Acct Determination: Maintain Entries",https://www.sap-tcodes.org/tcode/soaad_main.html,ACEPSCALLBKEDR,FI-SOA,"Stock Option Accounting",FI-GL-GL-SOA,"Provisions for Awards",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-soa.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
