TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CM22,"Capacity leveling:SFC planning table",https://www.sap-tcodes.org/tcode/cm22.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM23,"Capacity leveling: SFC orders tab.",https://www.sap-tcodes.org/tcode/cm23.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM24,"Capacity leveling: PM indiv. tab.",https://www.sap-tcodes.org/tcode/cm24.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM25,"Capacity leveling: Variable",https://www.sap-tcodes.org/tcode/cm25.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM26,"Capacity Leveling: Proj.View Tabular",https://www.sap-tcodes.org/tcode/cm26.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM27,"Capacity level.: SFC indiv.cap.graph",https://www.sap-tcodes.org/tcode/cm27.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM28,"Capac.level.: SFC indiv.cap. tab.",https://www.sap-tcodes.org/tcode/cm28.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM29,"Capacity leveling: PI planning table",https://www.sap-tcodes.org/tcode/cm29.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM30,"Cap. leveling: PM indiv.cap.graph.",https://www.sap-tcodes.org/tcode/cm30.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM31,"Cap. leveling: SFC orders graphical",https://www.sap-tcodes.org/tcode/cm31.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM32,"Cap. leveling: PS graph.",https://www.sap-tcodes.org/tcode/cm32.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM33,"Cap.leveling: PM work cntr. graphic",https://www.sap-tcodes.org/tcode/cm33.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM34,"Cap.leveling: PM work cntr. tab.",https://www.sap-tcodes.org/tcode/cm34.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM35,"Capacity leveling: PI work cntr.tab.",https://www.sap-tcodes.org/tcode/cm35.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM36,"Capacity leveling: PI order graphic.",https://www.sap-tcodes.org/tcode/cm36.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM37,"Capacity leveling: PI order tab.",https://www.sap-tcodes.org/tcode/cm37.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM38,"Capacity leveling L-T planning",https://www.sap-tcodes.org/tcode/cm38.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM40,"Capacity leveling in the background",https://www.sap-tcodes.org/tcode/cm40.html,RCCYMAB1,CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM41,"Evaluation of leveling in background",https://www.sap-tcodes.org/tcode/cm41.html,RCCYMAB3,CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM50,"Capacity level.: SFC work cntr list",https://www.sap-tcodes.org/tcode/cm50.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM51,"Cap.level.: SFC individual.cap. list",https://www.sap-tcodes.org/tcode/cm51.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM52,"Cap.leveling: SFC orders list",https://www.sap-tcodes.org/tcode/cm52.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM53,"Capacity leveling: PS elem/version",https://www.sap-tcodes.org/tcode/cm53.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM54,"Capacity leveling: PS list via vers.",https://www.sap-tcodes.org/tcode/cm54.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM55,"Cap.leveling: PS list WCntr/version",https://www.sap-tcodes.org/tcode/cm55.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM56,"Capacity leveling: PI resource list",https://www.sap-tcodes.org/tcode/cm56.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM57,"Capacity leveling: PI orders list",https://www.sap-tcodes.org/tcode/cm57.html," ",CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CM99,"Generate basic capacity load",https://www.sap-tcodes.org/tcode/cm99.html,RCCYLOAD,CY01,"R/3 Application Development: Resource Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMAC_FEE_CALC,"Fee Calculation Report",https://www.sap-tcodes.org/tcode/cmac_fee_calc.html,RCMAC_FEE_CALC,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
CMAP0,"Configurable Semantic Mapping",https://www.sap-tcodes.org/tcode/cmap0.html,SAPMCMAPMAINT,CMAP,"Semantic Mapping",LO-PDM-GF,"General Functions",https://www.sap-tcodes.org/analytics/module/lo-pdm-gf.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CMATRANGE,"Add CWD Material Range",https://www.sap-tcodes.org/tcode/cmatrange.html,CWD_ADD_COMPONENTS,CWD,"Campaign Weighing and Dispensing",PP-PI-PMA-CWD,"Campaign Weighing and Dispensing",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-cwd.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CMC0,(empty),https://www.sap-tcodes.org/tcode/cmc0.html,MENUCMC0,COCR,"R/3 Application Development: PP-PI-POR, Process Orders",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMCE,"Copy Table Contents ResourcePlanning",https://www.sap-tcodes.org/tcode/cmce.html," ",CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMCH,"Check overall profile",https://www.sap-tcodes.org/tcode/cmch.html,RCCYOVRC,CY03,"R/3 Appl. Dev.: Control Station Resource Planning (SFC)",PP-CRP-LVL,"Capacity Leveling",https://www.sap-tcodes.org/analytics/module/pp-crp-lvl.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CMCMT,"Claim Control Maintenance",https://www.sap-tcodes.org/tcode/cmcmt.html,ICL_CMC_MT,ICL_BASIS,"FS-CM: General Functionality",FS-CM,"Claims Management",https://www.sap-tcodes.org/analytics/module/fs-cm.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,INSURANCE,"SAP Insurance",https://www.sap-tcodes.org/analytics/component/insurance.html
CMCY,"Copy table entries, capacity planng.",https://www.sap-tcodes.org/tcode/cmcy.html," ",CY,"R/3 Application development: Capacity Planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMD1,"Create Output: Direct Procurement",https://www.sap-tcodes.org/tcode/cmd1.html,SAPMV13B,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMD2,"Change output: Direct procurement",https://www.sap-tcodes.org/tcode/cmd2.html,SAPMV13B,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMD3,"Display Output: Direct Procurement",https://www.sap-tcodes.org/tcode/cmd3.html,SAPMV13B,VN,"Application development output control",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMECUST,"CME Customizing",https://www.sap-tcodes.org/tcode/cmecust.html," ",CME_DTYPE_CUST,"CME Data Type: Customizing",AP-CME,"Classification System (New)",https://www.sap-tcodes.org/analytics/module/ap-cme.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CME_CHAR_DSCOPE,"Assign Definition Scope to Char.",https://www.sap-tcodes.org/tcode/cme_char_dscope.html," ",CME_CHAR_CUST,"Characteristic: Customizing",AP-CME,"Classification System (New)",https://www.sap-tcodes.org/analytics/module/ap-cme.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CMFN,"Number Range Maint: CMF_PROTOK (SAP)",https://www.sap-tcodes.org/tcode/cmfn.html,SAPMSNUM,CKJ5,"Customizing: User-Defined Error Management",CO-PC-PCP,"Product Cost Planning",https://www.sap-tcodes.org/analytics/module/co-pc-pcp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CMG_SEARCH_SCENARIO,"Customizing of CMG_SEARCH_SCENARIO",https://www.sap-tcodes.org/tcode/cmg_search_scenario.html,CRM_CMG_SEARCH_CUST_VIEW,CRM_CMG_API,"CRM Case Management API",CRM-CM,"Case Management",https://www.sap-tcodes.org/analytics/module/crm-cm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMIG,"iPPE Migration Tool",https://www.sap-tcodes.org/tcode/cmig.html,RCMIG_BOM,CPPEMIG,"Migration of BOM and Routing to iPPE",LO-MD-PPE,"Integrated Product and Process Engineering",https://www.sap-tcodes.org/analytics/module/lo-md-ppe.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
CMMAP01,"Planning Hierarchy frm Master Data",https://www.sap-tcodes.org/tcode/cmmap01.html,SAPLCM_MAP_MD,CM_MAP,"Category Management - MAP",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CMMAP02,"Maintain FM for Master Data Hier.",https://www.sap-tcodes.org/tcode/cmmap02.html," ",CM_MAP,"Category Management - MAP",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CMMAP03,"Display FMs for Master Data Hier.",https://www.sap-tcodes.org/tcode/cmmap03.html," ",CM_MAP,"Category Management - MAP",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CMMAP04,"Maintain FMs for Master Data Attribs",https://www.sap-tcodes.org/tcode/cmmap04.html," ",CM_MAP,"Category Management - MAP",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CMMAP05,"Display FMs for Master Data Attribs",https://www.sap-tcodes.org/tcode/cmmap05.html," ",CM_MAP,"Category Management - MAP",LO-MAP,"Merchandise and Assortment Planning",https://www.sap-tcodes.org/analytics/module/lo-map.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CMMATGRP01,"Create Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp01.html,CMMWCDT01,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP02,"Change Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp02.html,CMMWCDT02,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP03,"Display Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp03.html,CMMWCDT03,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP04,"Delete Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp04.html,CMMWCDT04,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP05,"Activate Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp05.html,CMMWCDT05,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP06,"Article Hierarchy: Copy Node",https://www.sap-tcodes.org/tcode/cmmatgrp06.html,CMMWCDT06,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMMATGRP07,"Deactivate Article Hierarchy",https://www.sap-tcodes.org/tcode/cmmatgrp07.html,CMMWCDT07,RS_AA_CM,"Analytical Application CM",BW-BCT-CPG-CMC,"Categorie Management Consumer Products",https://www.sap-tcodes.org/analytics/module/bw-bct-cpg-cmc.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
CMM_LREV,"Revaluation of Logistics Documents",https://www.sap-tcodes.org/tcode/cmm_lrev.html,CMM_LREV,LOG_CMM_LREV,"Revaluation of Logistics Documents",LO-CMM-BF,"Basic Functions",https://www.sap-tcodes.org/analytics/module/lo-cmm-bf.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
