TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
EN11,"No. Range Maint.: ISU_EZWG",https://www.sap-tcodes.org/tcode/en11.html,SAPMSNUM,EE10,"IS-U: Device Management",IS-U-DM,"Device Management",https://www.sap-tcodes.org/analytics/module/is-u-dm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN12,"No. Range Maint.: ISU_EKOG",https://www.sap-tcodes.org/tcode/en12.html,SAPMSNUM,EE10,"IS-U: Device Management",IS-U-DM,"Device Management",https://www.sap-tcodes.org/analytics/module/is-u-dm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN13,"No. Range Maint.: ISU_EEAG",https://www.sap-tcodes.org/tcode/en13.html,SAPMSNUM,EE10,"IS-U: Device Management",IS-U-DM,"Device Management",https://www.sap-tcodes.org/analytics/module/is-u-dm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN15,"No. Range Maint.: ISU_EABL",https://www.sap-tcodes.org/tcode/en15.html,SAPMSNUM,EE17,"IS-U: Meter Reading Data Entry",IS-U-DM-MR,"Meter Reading",https://www.sap-tcodes.org/analytics/module/is-u-dm-mr.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN17,"Number Range Maintenance: ISU_EVER",https://www.sap-tcodes.org/tcode/en17.html,SAPMSNUM,EE01,"IS-U Master Data",IS-U-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-u-md.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN18,"Number Range Maintenance: ISU_CREFNO",https://www.sap-tcodes.org/tcode/en18.html,SAPMSNUM,EECC_EDI,"IS-U: Deregulation",IS-U-IDE,"Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-ide.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN19,"Number Range Maintenance: ISU_IDEPRO",https://www.sap-tcodes.org/tcode/en19.html,SAPMSNUM,EECC_EDI,"IS-U: Deregulation",IS-U-IDE,"Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-ide.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN20,"Number Range Maintenance: ISU_IDETRA",https://www.sap-tcodes.org/tcode/en20.html,SAPMSNUM,EECC_EDI,"IS-U: Deregulation",IS-U-IDE,"Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-ide.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN22,"No. Range Maint.: ISU_EDSC",https://www.sap-tcodes.org/tcode/en22.html,SAPMSNUM,EE20,"IS-U: Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN23,"Number Range Maintenance: ISU_EPREI",https://www.sap-tcodes.org/tcode/en23.html,SAPMSNUM,EE20,"IS-U: Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN25,"No. Range Maint.: ISU_EABP",https://www.sap-tcodes.org/tcode/en25.html,SAPMSNUM,EE25,"IS-U: Budget Billing Amounts",IS-U-IN,Invoicing,https://www.sap-tcodes.org/analytics/module/is-u-in.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN27,"No. Range Maint.: ISU_DEVGRP",https://www.sap-tcodes.org/tcode/en27.html,SAPMSNUM,EE10,"IS-U: Device Management",IS-U-DM,"Device Management",https://www.sap-tcodes.org/analytics/module/is-u-dm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN40,"Number Range Maintenance: ISU_IDCDOC",https://www.sap-tcodes.org/tcode/en40.html,SAPMSNUM,EE05,"IS-U: Cross-Appliation Functions",IS-U-CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/is-u-cs.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN41,"Number Range Maintenance: ISU_IDCDCI",https://www.sap-tcodes.org/tcode/en41.html,SAPMSNUM,EE05,"IS-U: Cross-Appliation Functions",IS-U-CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/is-u-cs.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN43,"No. Range Maint.: ISU_EKON",https://www.sap-tcodes.org/tcode/en43.html,SAPMSNUM,EE01,"IS-U Master Data",IS-U-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-u-md.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN50,"No. Range Maint.: ISU_EEIN",https://www.sap-tcodes.org/tcode/en50.html,SAPMSNUM,EE06,"IS-U: Move-In/Out",IS-U-CS-BT-IO,Move-In/Out,https://www.sap-tcodes.org/analytics/module/is-u-cs-bt-io.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN55,"No. Range Maint.: ISU_EAUS",https://www.sap-tcodes.org/tcode/en55.html,SAPMSNUM,EE06,"IS-U: Move-In/Out",IS-U-CS-BT-IO,Move-In/Out,https://www.sap-tcodes.org/analytics/module/is-u-cs-bt-io.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN70,"Number Range Maintenance: ISU_PRDOC",https://www.sap-tcodes.org/tcode/en70.html,SAPMSNUM,EE06A,"IS-U: Fast Entry for Move-In/Move-Out/Move-In/Out",IS-U-CS-BT-IO,Move-In/Out,https://www.sap-tcodes.org/analytics/module/is-u-cs-bt-io.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN80,"No. Range Maint.: ISU_TE271",https://www.sap-tcodes.org/tcode/en80.html,SAPMSNUM,EE10,"IS-U: Device Management",IS-U-DM,"Device Management",https://www.sap-tcodes.org/analytics/module/is-u-dm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
EN99,"General Foreign Trade Processing",https://www.sap-tcodes.org/tcode/en99.html,SAPMV99E,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENBI,"Number Range Maintenance: ISU_BIRUN",https://www.sap-tcodes.org/tcode/enbi.html,SAPMSNUM,EE20,"IS-U: Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENCLEAN,"Number Range Maintenance: ISU_ECLEAN",https://www.sap-tcodes.org/tcode/enclean.html,SAPMSNUM,EEWA,"IS-U: Waste Management",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENCO,"Printing / Communication",https://www.sap-tcodes.org/tcode/enco.html,SAPMV99E,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENDELIVER,"Number Range Maintenance: EWAEL_DELI",https://www.sap-tcodes.org/tcode/endeliver.html,SAPMSNUM,EEWA_ENHANCED_LOGISTICS,"IS-U-WA: Enhanced Logistics",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMCR,"Number Range Maintenance: ISU_EDM_CR",https://www.sap-tcodes.org/tcode/enedmcr.html,SAPMSNUM,EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMFI,"Number Range Maintenance: ISU_EDM_FI",https://www.sap-tcodes.org/tcode/enedmfi.html,SAPMSNUM,EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMIB,"Number Range Maintenance: ISU_EDM_IB",https://www.sap-tcodes.org/tcode/enedmib.html,SAPMSNUM,EE_EDM_COM,Communication,IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMPRO,"Number Range Maintenance: ISU_EDMP",https://www.sap-tcodes.org/tcode/enedmpro.html,SAPMSNUM,EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMPROT,"Number Range Maintenance: ISU_EDMPT",https://www.sap-tcodes.org/tcode/enedmprot.html,SAPMSNUM,EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMSC,"Number Range Maintenance: ISU_EDM_SC",https://www.sap-tcodes.org/tcode/enedmsc.html,SAPMSNUM,EE_EDM_COM,Communication,IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMSD,"Number Range Maintenance: ISU_EDM_SD",https://www.sap-tcodes.org/tcode/enedmsd.html,SAPMSNUM,EE_EDM_SET,"EDM Settlement",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMUS1,"Number Range Maintenance ISU_EDM_U1",https://www.sap-tcodes.org/tcode/enedmus1.html,SAPMSNUM,EE_EDM_UI,"Point of Delivery",IS-U-MD-POD,"Point of delivery",https://www.sap-tcodes.org/analytics/module/is-u-md-pod.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENEDMVN,"Number Range Maintenance: ISU_EDM_VN",https://www.sap-tcodes.org/tcode/enedmvn.html,SAPMSNUM,EE_EDM_PRO,"Profile Management",IS-U-EDM,"Energy Data Management",https://www.sap-tcodes.org/analytics/module/is-u-edm.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENER,"No. Range Maint.: ISU_ERCH",https://www.sap-tcodes.org/tcode/ener.html,SAPMSNUM,EE20,"IS-U: Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENFO,"Foreign Trade/Customs: Init. Screen",https://www.sap-tcodes.org/tcode/enfo.html,SAPMV99E,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENGK,"Legal control",https://www.sap-tcodes.org/tcode/engk.html,SAPMV52E,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENGR,"Periodic Declarations",https://www.sap-tcodes.org/tcode/engr.html,SAPLV50G,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENHE_SYNCSUB,"Match Up Specification Data",https://www.sap-tcodes.org/tcode/enhe_syncsub.html,ENHE_R_SYNCSUB,EMINT_EC_ENH,"EC Integration in Specification Management",EHS-BD-SPE,"Specification Management",https://www.sap-tcodes.org/analytics/module/ehs-bd-spe.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ENHE_SYNCUNIT,"Match Up Dimension/Unit of Measure",https://www.sap-tcodes.org/tcode/enhe_syncunit.html,ENHE_R_SYNCUNIT,EMINT_EC_ENH,"EC Integration in Specification Management",EHS-BD-SPE,"Specification Management",https://www.sap-tcodes.org/analytics/module/ehs-bd-spe.html,EHS,"Environment, Health and Safety",https://www.sap-tcodes.org/analytics/module/ehs.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
ENIDESWD,"Number Range Maintenance: ISU_IDESWD",https://www.sap-tcodes.org/tcode/enideswd.html," ",EE_IDE_SWITCH,"IDE Change of Supplier and Service",IS-U-IDE,"Intercompany Data Exchange",https://www.sap-tcodes.org/analytics/module/is-u-ide.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENIN,"Number range maint. ISU_INDEXN",https://www.sap-tcodes.org/tcode/enin.html,SAPMSNUM,EE07,"IS-U: Installation, Removal and Replacement of Devices",IS-U-DM-DI,"Device installation",https://www.sap-tcodes.org/analytics/module/is-u-dm-di.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENKOMCOTM,Test,https://www.sap-tcodes.org/tcode/enkomcotm.html," ",EEWA_ENHANCED_LOGISTICS,"IS-U-WA: Enhanced Logistics",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENLO,"Documentary Payments",https://www.sap-tcodes.org/tcode/enlo.html,SAPMV86E,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENLP,"Number Range Maintenance: ISU_LOGLPR",https://www.sap-tcodes.org/tcode/enlp.html,SAPMSNUM,EELP,"IS-U: Load Profiles",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENNR,"No. Range Maint.: ISU_LOGINR",https://www.sap-tcodes.org/tcode/ennr.html,SAPMSNUM,EE07,"IS-U: Installation, Removal and Replacement of Devices",IS-U-DM-DI,"Device installation",https://www.sap-tcodes.org/analytics/module/is-u-dm-di.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENPA,"FT: Enjoy: Period-end Closings",https://www.sap-tcodes.org/tcode/enpa.html,SAPLV50G,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENPR,"Preference Handling",https://www.sap-tcodes.org/tcode/enpr.html,SAPMV95E,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENPS,"No. Range Maint.: ISU_EABP",https://www.sap-tcodes.org/tcode/enps.html," ",EE25,"IS-U: Budget Billing Amounts",IS-U-IN,Invoicing,https://www.sap-tcodes.org/analytics/module/is-u-in.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENRD,"Number Range Maintenance: ISU_ERDMP",https://www.sap-tcodes.org/tcode/enrd.html,SAPMSNUM,EE01,"IS-U Master Data",IS-U-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-u-md.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENROB,"Number Range Maintenance: ISU_EWAROB",https://www.sap-tcodes.org/tcode/enrob.html,SAPMSNUM,EEWA,"IS-U: Waste Management",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENROUTE,"Number Range Maintenance: ISU_EROUTE",https://www.sap-tcodes.org/tcode/enroute.html,SAPMSNUM,EEWA,"IS-U: Waste Management",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENSAMPLE,"Number Range Maintenance: EWAEL_SMPL",https://www.sap-tcodes.org/tcode/ensample.html,SAPMSNUM,EEWA_ENHANCED_LOGISTICS,"IS-U-WA: Enhanced Logistics",IS-U-WA,"Waste Management",https://www.sap-tcodes.org/analytics/module/is-u-wa.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
ENSL,"Cockpit: Sanctioned Party List",https://www.sap-tcodes.org/tcode/ensl.html,SAPLVFSM,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENSV,"Foreign Trade Data Maintenance",https://www.sap-tcodes.org/tcode/ensv.html,SAPMV96E,VEI,"Application development R/3 foreign trade",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
ENVD,"CIC: Data Environment Maintenance",https://www.sap-tcodes.org/tcode/envd.html,SAPLENVD1,EE_CRM_CIC,"Generic IS-U/T Enhancements (Transport to CRM Follows)",CS-CI-CIC,"Customer Interaction Center",https://www.sap-tcodes.org/analytics/module/cs-ci-cic.html,CS,"Customer Service",https://www.sap-tcodes.org/analytics/module/cs.html,FI-CA,FI-CA,https://www.sap-tcodes.org/analytics/component/fi-ca.html
