TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FCC_BKG_JOB_MONITOR,"FCC Background Job Monitor",https://www.sap-tcodes.org/tcode/fcc_bkg_job_monitor.html,FCC_BACKGROUND_JOB_MONITOR,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_REPORT,"Can Be Used to Call Propgrams",https://www.sap-tcodes.org/tcode/fcc_report.html,FCC_REPORT_CALLER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_RFC_REPORT,"Can Be Used Only Internally for RFC",https://www.sap-tcodes.org/tcode/fcc_rfc_report.html,FCC_RFC_REPORT_CALLER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_RFC_TRANSACTION,"Can Be Used Only Internally for RFC",https://www.sap-tcodes.org/tcode/fcc_rfc_transaction.html,FCC_RFC_TRANSACTION_CALLER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCC_UPGRADE_MONITOR,"Fin. Closing cockpit Upgrade Monitor",https://www.sap-tcodes.org/tcode/fcc_upgrade_monitor.html,FCC_UPGRADE_MONITOR,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCLOCO,"Fin. Closing cockpit–Execution–List",https://www.sap-tcodes.org/tcode/fcloco.html,FCC_MONITOR,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCLOCOC,"Fin. Closing cockpit–Customizing",https://www.sap-tcodes.org/tcode/fclococ.html,FCC_MONITOR_CUST,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCLOCOS,"Fin. Closing cockpit–Execution–GANTT",https://www.sap-tcodes.org/tcode/fclocos.html,FCC_MONITOR_SUPER,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FCLOCOT,"Fin. Closing cockpit–Preparation",https://www.sap-tcodes.org/tcode/fclocot.html,FCC_MONITOR_TL_CRE,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
FUSRGR,"User group and list customizing",https://www.sap-tcodes.org/tcode/fusrgr.html," ",FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000001,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000001.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000002,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000002.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000003,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000003.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000004,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000004.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000005,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000005.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000006,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000006.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000007,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000007.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000008,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000008.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000009,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000009.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000010,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000010.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000011,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000011.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000012,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000012.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000013,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000013.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000015,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000015.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC3_02000016,(empty),https://www.sap-tcodes.org/tcode/s_fc3_02000016.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000006,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000006.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000007,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000007.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000010,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000010.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000011,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000011.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000012,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000012.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000013,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000013.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000014,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000014.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000015,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000015.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000016,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000016.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000017,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000017.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000018,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000018.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000019,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000019.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000020,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000020.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000021,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000021.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000022,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000022.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000024,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000024.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000025,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000025.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
S_FC8_75000026,(empty),https://www.sap-tcodes.org/tcode/s_fc8_75000026.html,SAPLS_CUS_IMG_ACTIVITY,FCC_CLOSING,"Financial Closing Cockpit - SAPGUI and backend",CA-GTF-FCC,"Financial Closing cockpit Add-on",https://www.sap-tcodes.org/analytics/module/ca-gtf-fcc.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,FCCO,"Financial Closing Cockpit 200",https://www.sap-tcodes.org/analytics/component/fcco.html
