TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
DB33,"DB System check (configure, IFMX)",https://www.sap-tcodes.org/tcode/db33.html,RSINFCK2,SINFMONI,"Informix: Alerts Next Gen: Tools (Analyze, Collecting, ...)",BC-DB-INF-CCM,"CCMS / Database Monitors for Informix",https://www.sap-tcodes.org/analytics/module/bc-db-inf-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB34,"Dbspace extension (IFMX)",https://www.sap-tcodes.org/tcode/db34.html,RSINF_DBSPACE_EXT,SINFMONI,"Informix: Alerts Next Gen: Tools (Analyze, Collecting, ...)",BC-DB-INF-CCM,"CCMS / Database Monitors for Informix",https://www.sap-tcodes.org/analytics/module/bc-db-inf-ccm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB36,"DB6: Alert Configuration",https://www.sap-tcodes.org/tcode/db36.html,SAPLSDBAAL,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB37,"DB6: Alert Message Log",https://www.sap-tcodes.org/tcode/db37.html,SAPLSDB6AL,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB4COCKPIT,"iSeries: Cockpit for CCMS Transact.",https://www.sap-tcodes.org/tcode/db4cockpit.html,SAPLSDB4CCMS,STU4,"CCMS / AS/400",BC-DB-DB4,"DB2 for AS/400",https://www.sap-tcodes.org/analytics/module/bc-db-db4.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB4DB12,"iSeries: Backup and Recovery",https://www.sap-tcodes.org/tcode/db4db12.html,SAPLSDB4CCMS,STU4,"CCMS / AS/400",BC-DB-DB4,"DB2 for AS/400",https://www.sap-tcodes.org/analytics/module/bc-db-db4.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB4DGN,Diagnostics,https://www.sap-tcodes.org/tcode/db4dgn.html,SAPLSDB4CCMS,STU4,"CCMS / AS/400",BC-DB-DB4,"DB2 for AS/400",https://www.sap-tcodes.org/analytics/module/bc-db-db4.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB4LCK,"Lock Monitor",https://www.sap-tcodes.org/tcode/db4lck.html,SAPLSDB4CCMS,STU4,"CCMS / AS/400",BC-DB-DB4,"DB2 for AS/400",https://www.sap-tcodes.org/analytics/module/bc-db-db4.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB4PTFCHK,"PTF Check",https://www.sap-tcodes.org/tcode/db4ptfchk.html,SAPLSDB4CCMS,STU4,"CCMS / AS/400",BC-DB-DB4,"DB2 for AS/400",https://www.sap-tcodes.org/analytics/module/bc-db-db4.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB50,"SAP DB Assistant",https://www.sap-tcodes.org/tcode/db50.html,RSADADBC,SADA,"Porting and CCMS SAP DB",BC-DB-SDB,MaxDB,https://www.sap-tcodes.org/analytics/module/bc-db-sdb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB50N,"Database Assistant",https://www.sap-tcodes.org/tcode/db50n.html,RSSDBDBC,SADA,"Porting and CCMS SAP DB",BC-DB-SDB,MaxDB,https://www.sap-tcodes.org/analytics/module/bc-db-sdb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB59,"MaxDB/liveCache System Overview",https://www.sap-tcodes.org/tcode/db59.html,RSSDBLST,SADA,"Porting and CCMS SAP DB",BC-DB-SDB,MaxDB,https://www.sap-tcodes.org/analytics/module/bc-db-sdb.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6BACKHIST,"DB6: DBA Planning Calendar",https://www.sap-tcodes.org/tcode/db6backhist.html,SAPLSDB6CCMS,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6CLP,"DB6: Command Line Processor",https://www.sap-tcodes.org/tcode/db6clp.html,SAPLSDBACCMS,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6COCKPIT,"DB6: DBA Cockpit",https://www.sap-tcodes.org/tcode/db6cockpit.html,SAPLSDBAAL,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6CST,"DB6: Analyze Cumulative SQL Trace",https://www.sap-tcodes.org/tcode/db6cst.html,SAPLSDB6CCMS,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6CST_LST,"DB6: Analyze Cumulative SQL Trace",https://www.sap-tcodes.org/tcode/db6cst_lst.html,RSDB6CSTRACE,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6DB21,"DB6: RUNSTATS Control",https://www.sap-tcodes.org/tcode/db6db21.html,SAPLSDB6CCMS,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6DBALOG,"DB6: DBA Log Viewer",https://www.sap-tcodes.org/tcode/db6dbalog.html,SAPLSDBACAL,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
DB6DBM,"DB6: Database Manager Configuration",https://www.sap-tcodes.org/tcode/db6dbm.html,SAPLSDB6CCMS,STU6,"DB6: Performance-Monitor (UNIX/Windows)",BC-DB-DB6,"DB2 Universal Database for UNIX / NT",https://www.sap-tcodes.org/analytics/module/bc-db-db6.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
