TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TRDEB,"Report Tree: Derivatives",https://www.sap-tcodes.org/tcode/trdeb.html," ",FTPC,"Customizing Treasury: Portfolio management",FIN-FSCM-TRM,"Treasury and Risk Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRED,"Treasury: Curr. Settings Derivatives",https://www.sap-tcodes.org/tcode/tred.html," ",FTTC,"R/3 customizing for Treasury forward trading",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TREXADMIN,"TREX Administration Tool",https://www.sap-tcodes.org/tcode/trexadmin.html,TREX_ADMIN_TOOL,STREX,"TREX ABAP client",BC-TRX-API,"TREX ABAP + JAVA API",https://www.sap-tcodes.org/analytics/module/bc-trx-api.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
TRFMB,"Report Tree: Cash Budget Management",https://www.sap-tcodes.org/tcode/trfmb.html," ",FTCM,"Treasury: Cash Management (SWIFT, BAI, Fed Wire)",FIN-FSCM-CLM-CM-CM,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fin-fscm-clm-cm-cm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
TRFXB,"Report Tree: Foreign Exchange",https://www.sap-tcodes.org/tcode/trfxb.html," ",FTDC,"R/3 Customizing for Treasury foreign exchange",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRF_CLASSPOS_NR,"Number Range Maintenance: FTR_TRF_CL",https://www.sap-tcodes.org/tcode/trf_classpos_nr.html,SAPMSNUM,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRF_REV,"Reverse Margin Flows",https://www.sap-tcodes.org/tcode/trf_rev.html,RTPM_TRF_REVERSE_MARGIN,FTR_LISTED_OPTIONS_FUTURES,"Treasury: Listed Options and Futures",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRIP,"Travel Manager",https://www.sap-tcodes.org/tcode/trip.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TRIP_EWT,"Travel Manager",https://www.sap-tcodes.org/tcode/trip_ewt.html,SAPMP56T,PTRA_ADDON,"Travel Management Add-On",FI-TV-COS,"Travel Expenses",https://www.sap-tcodes.org/analytics/module/fi-tv-cos.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-HR,"SAP Enterprise Extension HR",https://www.sap-tcodes.org/analytics/component/ea-hr.html
TRISB,"Report Tree: Information System",https://www.sap-tcodes.org/tcode/trisb.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRIVAT,"Input VAT  List Turkey",https://www.sap-tcodes.org/tcode/trivat.html,RFIDTRIVAT,ID-FI-TR,Turkey,FI-LOC,Localization,https://www.sap-tcodes.org/analytics/module/fi-loc.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
TRLCCHK,"TRL Customizing Check",https://www.sap-tcodes.org/tcode/trlcchk.html,RTPM_TRL_CUSTOMIZING_CHECK,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRLM,"Treasury Management Basic Functions",https://www.sap-tcodes.org/tcode/trlm.html,MENUTRLM,FTLM,"Financial Services: Limit Management",IS-B-RA-CL,"Default Risk and Limit System",https://www.sap-tcodes.org/analytics/module/is-b-ra-cl.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRLOB,"Report Tree: Loans",https://www.sap-tcodes.org/tcode/trlob.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRLO_KORRES_VERWTBST,"Where-Used for CML Texts",https://www.sap-tcodes.org/tcode/trlo_korres_verwtbst.html,RFVDTXBA,FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRLO_TBSCOPY,"Copy Texts Between Clients",https://www.sap-tcodes.org/tcode/trlo_tbscopy.html," ",FTLC,"Customizing Treasury: Loan management",FS-CML,"Loans Management",https://www.sap-tcodes.org/analytics/module/fs-cml.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM0,"Execute Report",https://www.sap-tcodes.org/tcode/trm0.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM0_NEW,"Execute Report (CFM)",https://www.sap-tcodes.org/tcode/trm0_new.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM1,"Create Report",https://www.sap-tcodes.org/tcode/trm1.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM1_NEW,"Create Report (CFM)",https://www.sap-tcodes.org/tcode/trm1_new.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM2,"Change Report",https://www.sap-tcodes.org/tcode/trm2.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM2_NEW,"Change Report (CFM)",https://www.sap-tcodes.org/tcode/trm2_new.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM3,"Display Report",https://www.sap-tcodes.org/tcode/trm3.html,SAPMKCEE,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM3_NEW,"Display Report (CFM)",https://www.sap-tcodes.org/tcode/trm3_new.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM4,"Create Form",https://www.sap-tcodes.org/tcode/trm4.html,SAPMKES1,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM4_NEW,"Create Form",https://www.sap-tcodes.org/tcode/trm4_new.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM5,"Change Form",https://www.sap-tcodes.org/tcode/trm5.html,SAPMKES1,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TRM5_NEW,"Change Form",https://www.sap-tcodes.org/tcode/trm5_new.html," ",FTI,"Application development R/3 Treasury information system",FIN-FSCM-TRM-TM-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-is.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TRM6,"Display Form",https://www.sap-tcodes.org/tcode/trm6.html,SAPMKES1,FTI_CORE,"Former FTI Objects Required in AL0",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
