TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
KB15N,"Enter Manual Allocations",https://www.sap-tcodes.org/tcode/kb15n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB15NP,"Enter Manual Allocations",https://www.sap-tcodes.org/tcode/kb15np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB16,"Display Manual Allocations",https://www.sap-tcodes.org/tcode/kb16.html,SAPMK23B,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB16N,"Display Manual Allocations",https://www.sap-tcodes.org/tcode/kb16n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB16NP,"Display Manual Allocations",https://www.sap-tcodes.org/tcode/kb16np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB17,"Reverse Manual Allocations",https://www.sap-tcodes.org/tcode/kb17.html,SAPMK23B,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB17N,"Reverse Manual Allocations",https://www.sap-tcodes.org/tcode/kb17n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB17NP,"Reverse Manual Allocations",https://www.sap-tcodes.org/tcode/kb17np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB21,"Enter Activity Allocation",https://www.sap-tcodes.org/tcode/kb21.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB21N,"Enter Direct Activity Allocation",https://www.sap-tcodes.org/tcode/kb21n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB21NP,"Enter Direct Activity Allocation",https://www.sap-tcodes.org/tcode/kb21np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB22,"IAA via Internet",https://www.sap-tcodes.org/tcode/kb22.html,SAPMK23B,KINT,"CO-OM Internet Applications",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB23,"Display Activity Allocation",https://www.sap-tcodes.org/tcode/kb23.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB23N,"Display Direct Activity Allocation",https://www.sap-tcodes.org/tcode/kb23n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB23NP,"Display Direct Activity Allocation",https://www.sap-tcodes.org/tcode/kb23np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB24,"Reverse Activity Allocation",https://www.sap-tcodes.org/tcode/kb24.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB24N,"Reverse Direct Activity Allocation",https://www.sap-tcodes.org/tcode/kb24n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB24NP,"Reverse Direct Activity Allocation",https://www.sap-tcodes.org/tcode/kb24np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB27,"IAA Enter Other Periods",https://www.sap-tcodes.org/tcode/kb27.html,SAPMK23B,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB31,"Enter Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb31.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB31N,"Enter Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb31n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB31NP,"Enter Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb31np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB33,"Display Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb33.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB33N,"Display Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb33n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB33NP,"Display Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb33np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB34,"Reverse Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb34.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB34N,"Reverse Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb34n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB34NP,"Reverse Statistical Key Figures",https://www.sap-tcodes.org/tcode/kb34np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB41,"Enter Reposting of Revenues",https://www.sap-tcodes.org/tcode/kb41.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB41N,"Enter Manual Repostings of Revenue",https://www.sap-tcodes.org/tcode/kb41n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB43,"Display Reposting of Revenues",https://www.sap-tcodes.org/tcode/kb43.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB43N,"Display Manual Repostings of Revenue",https://www.sap-tcodes.org/tcode/kb43n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB44,"Reverse Reposting of Revenues",https://www.sap-tcodes.org/tcode/kb44.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB44N,"Reverse Manual Repostings of Revenue",https://www.sap-tcodes.org/tcode/kb44n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB51,"Enter Activity Posting",https://www.sap-tcodes.org/tcode/kb51.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB51N,"Enter Sender Activities",https://www.sap-tcodes.org/tcode/kb51n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB51NP,"Enter Sender Activities",https://www.sap-tcodes.org/tcode/kb51np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB53,"Display Activity Posting",https://www.sap-tcodes.org/tcode/kb53.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB53N,"Display Sender Activities",https://www.sap-tcodes.org/tcode/kb53n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB53NP,"Display Sender Activities",https://www.sap-tcodes.org/tcode/kb53np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB54,"Reverse Activity Posting",https://www.sap-tcodes.org/tcode/kb54.html,SAPMK23B,KIST,"Cost Accounting actual data RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KB54N,"Reverse Sender Activities",https://www.sap-tcodes.org/tcode/kb54n.html,SAPLK23F1,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB54NP,"Reverse Sender Activities",https://www.sap-tcodes.org/tcode/kb54np.html," ",KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB61,"Enter Reposting of CO Line Items",https://www.sap-tcodes.org/tcode/kb61.html,SAPMK23D,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB63,"Display Reposting of CO Line Items",https://www.sap-tcodes.org/tcode/kb63.html,SAPMK23D,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB64,"Reverse Reposting of CO Line Items",https://www.sap-tcodes.org/tcode/kb64.html,SAPMK23D,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB65,"Enter Indirect Acty Alloc.Reposting:",https://www.sap-tcodes.org/tcode/kb65.html,SAPMK23D,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB66,"Display Indir. Acty Alloc. Reposting",https://www.sap-tcodes.org/tcode/kb66.html,SAPMK23D,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB67,"Reverse IAA Reposting",https://www.sap-tcodes.org/tcode/kb67.html,SAPMK23D,KIMB,"Cost Accounting: Manual Actual Postings",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KB71,"JV-Transfer Postings",https://www.sap-tcodes.org/tcode/kb71.html,SAPMK23B,GJVA,"Joint venture accounting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBC0,"Maintain list of screen variants",https://www.sap-tcodes.org/tcode/kbc0.html,RKKBC000,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBC1,"Cost Transfer Layout Variants",https://www.sap-tcodes.org/tcode/kbc1.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBC2,"Int. Cost Alloc. Screen Variants",https://www.sap-tcodes.org/tcode/kbc2.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBC3,"Screen Variants: Stat. Key Figures",https://www.sap-tcodes.org/tcode/kbc3.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBC4,"Transfer Revenue Screen Variants",https://www.sap-tcodes.org/tcode/kbc4.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBC5,"Non-alloc. Activity Screen Variants",https://www.sap-tcodes.org/tcode/kbc5.html," ",KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBC6,"CO-ABC: Manual Actual Price",https://www.sap-tcodes.org/tcode/kbc6.html,RKTARPLN,KACT,"CO-OM-ACT: Performance Analysis",CO-OM-ACT,"Activity Types",https://www.sap-tcodes.org/analytics/module/co-om-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KBC7,"CO-ABC: Display manual actl. price",https://www.sap-tcodes.org/tcode/kbc7.html,RKTARPLN,KACT,"CO-OM-ACT: Performance Analysis",CO-OM-ACT,"Activity Types",https://www.sap-tcodes.org/analytics/module/co-om-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
KBEA,"Trsfr Price Docs: Set Del.Indicator",https://www.sap-tcodes.org/tcode/kbea.html,KFPR_ARCH_SET_DELETION_FLAG,KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
KBEB,"Trsfr Price Docs: Generate Archive",https://www.sap-tcodes.org/tcode/kbeb.html," ",KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
KBEC,"Trsfr Price Docs: Manage Archive",https://www.sap-tcodes.org/tcode/kbec.html," ",KFPR,"Transfer Prices for Individual Projects",PS-REV-TRF,"Transfer Prices and Decentralized Responsibility",https://www.sap-tcodes.org/analytics/module/ps-rev-trf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
KBH1,"Create statistical key figure group",https://www.sap-tcodes.org/tcode/kbh1.html,SAPLKKHI,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
KBH2,"Change statistical key figure group",https://www.sap-tcodes.org/tcode/kbh2.html,SAPLKKHI,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
