TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CJ14,"Display WBS Element (From DMS)",https://www.sap-tcodes.org/tcode/cj14.html,RCN_CV02N_CALLS_PB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ20,"Structure planning",https://www.sap-tcodes.org/tcode/cj20.html,SAPLCJTR,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ20N,"Project Builder",https://www.sap-tcodes.org/tcode/cj20n.html,SAPLCNPB_M,CNPB,"Project Builder",PS-ST-OPR-PB,"Project Builder",https://www.sap-tcodes.org/analytics/module/ps-st-opr-pb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ21,"Change Basic Dates",https://www.sap-tcodes.org/tcode/cj21.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ22,"Display Basic Dates",https://www.sap-tcodes.org/tcode/cj22.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ23,"Change Forecast Dates",https://www.sap-tcodes.org/tcode/cj23.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ24,"Display Forecast Dates",https://www.sap-tcodes.org/tcode/cj24.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ25,"Change Actual Dates",https://www.sap-tcodes.org/tcode/cj25.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ26,"Display Actual Dates",https://www.sap-tcodes.org/tcode/cj26.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ27,"Project planning board",https://www.sap-tcodes.org/tcode/cj27.html,SAPLCJTR,CN_PPT_GRAFIK,"Project Planning Board",PS-ST-OPR-PPB,"Project Planning Board",https://www.sap-tcodes.org/analytics/module/ps-st-opr-ppb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ29,"Update WBS (Forecast)",https://www.sap-tcodes.org/tcode/cj29.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2A,"Display structure planning",https://www.sap-tcodes.org/tcode/cj2a.html,SAPLCJTR,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2B,"Change project planning board",https://www.sap-tcodes.org/tcode/cj2b.html,SAPLCJTR,CN_PPT_GRAFIK,"Project Planning Board",PS-ST-OPR-PPB,"Project Planning Board",https://www.sap-tcodes.org/analytics/module/ps-st-opr-ppb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2C,"Display project planning board",https://www.sap-tcodes.org/tcode/cj2c.html,SAPLCJTR,CN_PPT_GRAFIK,"Project Planning Board",PS-ST-OPR-PPB,"Project Planning Board",https://www.sap-tcodes.org/analytics/module/ps-st-opr-ppb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2D,"Structure planning",https://www.sap-tcodes.org/tcode/cj2d.html,SAPLCJTR,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ30,"Change Project Original Budget",https://www.sap-tcodes.org/tcode/cj30.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ31,"Display Project Original Budget",https://www.sap-tcodes.org/tcode/cj31.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ32,"Change Project Release",https://www.sap-tcodes.org/tcode/cj32.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ33,"Display Project Release",https://www.sap-tcodes.org/tcode/cj33.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ34,"Project Budget Transfer",https://www.sap-tcodes.org/tcode/cj34.html,SAPMKBUA,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ35,"Budget Return from Project",https://www.sap-tcodes.org/tcode/cj35.html,SAPMKBUA,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ36,"Budget Supplement to Project",https://www.sap-tcodes.org/tcode/cj36.html,SAPMKBUA,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ37,"Budget Supplement in Project",https://www.sap-tcodes.org/tcode/cj37.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ38,"Budget Return in Project",https://www.sap-tcodes.org/tcode/cj38.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ3A,"Change Budget Document",https://www.sap-tcodes.org/tcode/cj3a.html,SAPMKBUB,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ3B,"Display Budget Document",https://www.sap-tcodes.org/tcode/cj3b.html,SAPMKBUB,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ40,"Change Project Plan",https://www.sap-tcodes.org/tcode/cj40.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ41,"Display Project Plan",https://www.sap-tcodes.org/tcode/cj41.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ42,"Change Project Revenues",https://www.sap-tcodes.org/tcode/cj42.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ43,"Display Project Revenues",https://www.sap-tcodes.org/tcode/cj43.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ44,"Act. overhd: Projects, ind. process.",https://www.sap-tcodes.org/tcode/cj44.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ45,"Act. ovhd: Projects, coll. process.",https://www.sap-tcodes.org/tcode/cj45.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ46,"Plnd ovrhd: Projects, ind. process.",https://www.sap-tcodes.org/tcode/cj46.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ47,"Pld Overhead: Projects, Coll.Procssg",https://www.sap-tcodes.org/tcode/cj47.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ48,"Change Payment Planning: Init.Screen",https://www.sap-tcodes.org/tcode/cj48.html,PP_PSZ_RUN,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ49,"Display Payment Planning: Init.Scrn",https://www.sap-tcodes.org/tcode/cj49.html,PP_PSZ_RUN,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ70,"Maintain Project Settlement LIs",https://www.sap-tcodes.org/tcode/cj70.html,RKPEP012,KBAS,"Overhead Cost Controlling",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ72,"Project: Act. amt. line item settlmt",https://www.sap-tcodes.org/tcode/cj72.html,RKPEP012,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJ74,"Project Actual Cost Line Items",https://www.sap-tcodes.org/tcode/cj74.html,RKPEP003,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ76,"Project Commitment Line Items",https://www.sap-tcodes.org/tcode/cj76.html,RKPEP005,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ7E,"Plan Data Transfer: Projects",https://www.sap-tcodes.org/tcode/cj7e.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ7G,"Plan Data Transfer: Projects",https://www.sap-tcodes.org/tcode/cj7g.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ7M,"Project Plan Cost Line Items",https://www.sap-tcodes.org/tcode/cj7m.html,RKPEP004,KAP4,"Line item reports for projects",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ7N,"Maint. DRG inv.projects for retmt.",https://www.sap-tcodes.org/tcode/cj7n.html,RKPEP012,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJ80,"Availability Control - Overview",https://www.sap-tcodes.org/tcode/cj80.html,RCNCO081,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ81,"Update Report List",https://www.sap-tcodes.org/tcode/cj81.html,RCNCO083,KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ88,"Settle Projects and Networks",https://www.sap-tcodes.org/tcode/cj88.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ8A,"Act.-setlmt: Proj. retirmt. from IM",https://www.sap-tcodes.org/tcode/cj8a.html,SAPLKO71,AIMB,"Application development R/3 cap.investment measures posting",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
CJ8G,"Actual Settlement: Projects/Networks",https://www.sap-tcodes.org/tcode/cj8g.html,SAPLKO71,KABR,"Appl. development: R/3 Cost Accounting order settlement",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ8V,"Period Close for Project Selection",https://www.sap-tcodes.org/tcode/cj8v.html,RKPVAR00,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ91,"Create Standard WBS",https://www.sap-tcodes.org/tcode/cj91.html,SAPLCJSS,CN_PSP_STD,"Standard Work Breakdown Structure",PS-ST-TMP,Templates,https://www.sap-tcodes.org/analytics/module/ps-st-tmp.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ92,"Change Standard WBS",https://www.sap-tcodes.org/tcode/cj92.html,SAPLCJSS,CN_PSP_STD,"Standard Work Breakdown Structure",PS-ST-TMP,Templates,https://www.sap-tcodes.org/analytics/module/ps-st-tmp.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ93,"Display Standard WBS",https://www.sap-tcodes.org/tcode/cj93.html,SAPLCJSS,CN_PSP_STD,"Standard Work Breakdown Structure",PS-ST-TMP,Templates,https://www.sap-tcodes.org/analytics/module/ps-st-tmp.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ9B,"Copy WBS Plan to Plan (Collective)",https://www.sap-tcodes.org/tcode/cj9b.html,SAPMKPT4,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9BS,"Copy WBS Plan to Plan (Indiv.)",https://www.sap-tcodes.org/tcode/cj9bs.html,SAPMKPT4,KPLA,"Cost Accounting, planning RK-S",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9B_OLD,"Copy Project Cost Planning (old)",https://www.sap-tcodes.org/tcode/cj9b_old.html,SAPMKBUD,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CJ9C,"Copy WBS Actual to Plan (Collective)",https://www.sap-tcodes.org/tcode/cj9c.html,SAPMKPT4,KPPL,"Application development R/3 project cost accounting:Planning",CO-OM-PRO-PL-CP,"Cost Planning in the WBS",https://www.sap-tcodes.org/analytics/module/co-om-pro-pl-cp.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
