TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPPCE/24000003,"IMG Activity: /SAPPCE/V_TPNV13",https://www.sap-tcodes.org/tcode//sappce/24000003.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/24000004,"IMG Activity: /SAPPCE/PNVPSP",https://www.sap-tcodes.org/tcode//sappce/24000004.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/24000005,"IMG Activity: /SAPPCE/BADI_PNV01",https://www.sap-tcodes.org/tcode//sappce/24000005.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/24000006,"IMG Activity: /SAPPCE/TPNV08",https://www.sap-tcodes.org/tcode//sappce/24000006.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/24000008,"IMG Activity: /SAPPCE/BADI_PNV03",https://www.sap-tcodes.org/tcode//sappce/24000008.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/24000010,"IMG Activity: /SAPPCE/TPNV15",https://www.sap-tcodes.org/tcode//sappce/24000010.html,SAPLS_CUS_IMG_ACTIVITY,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/PNV01,"Create Construction Progress Report",https://www.sap-tcodes.org/tcode//sappce/pnv01.html,/SAPPCE/PNV_CHECK,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/PNV03,"Display Construction Progress Report",https://www.sap-tcodes.org/tcode//sappce/pnv03.html,/SAPPCE/PNV_READ_ALV,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/PNV04,"Display construction progress report",https://www.sap-tcodes.org/tcode//sappce/pnv04.html,/SAPPCE/PNV_READ_ALV,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/PNV05,"Create and Change CPR",https://www.sap-tcodes.org/tcode//sappce/pnv05.html,/SAPPCE/PNV_CHECK,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/PNV07,"Create and Change Remaining Plan",https://www.sap-tcodes.org/tcode//sappce/pnv07.html,/SAPPCE/PPD_CHECK,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
/SAPPCE/PVNNUM,"Number Range Maintenance: /SAPPCE/PN",https://www.sap-tcodes.org/tcode//sappce/pvnnum.html,SAPMSNUM,/SAPPCE/PNV,"Construction Progress Report and Valuation",PS-REV-CPR,"Construction Progress Report",https://www.sap-tcodes.org/analytics/module/ps-rev-cpr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
0CJBQ1,"Customizing Billing Plan Ps",https://www.sap-tcodes.org/tcode/0cjbq1.html," ",CNFP,"Billing Plan and Invoicing Plan (Project System)",PS-REV-PLN-CAL,Costing,https://www.sap-tcodes.org/analytics/module/ps-rev-pln-cal.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
ACOMPXPD,"Progress Tracking Evaluations",https://www.sap-tcodes.org/tcode/acompxpd.html,RCOMPANALYSIS,EXPD,"Expediting for Order",PS-PRG-TRC,"Progress Tracking",https://www.sap-tcodes.org/analytics/module/ps-prg-trc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
AXPD,"Progress Tracking Evaluations",https://www.sap-tcodes.org/tcode/axpd.html,RXPDANALYSIS,EXPD,"Expediting for Order",PS-PRG-TRC,"Progress Tracking",https://www.sap-tcodes.org/analytics/module/ps-prg-trc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
BWP0,"Date: Maintain Key Figure",https://www.sap-tcodes.org/tcode/bwp0.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWP1,"Date Event",https://www.sap-tcodes.org/tcode/bwp1.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWP2,"Date Origin",https://www.sap-tcodes.org/tcode/bwp2.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWP3,"Duration: Maintain Key Figure",https://www.sap-tcodes.org/tcode/bwp3.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWP4,"Dates: Assgn. of Table to Value Type",https://www.sap-tcodes.org/tcode/bwp4.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWP5,"Duratn: Assg. of Table to Value Type",https://www.sap-tcodes.org/tcode/bwp5.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWP6,"Float: Maintain Key Figure",https://www.sap-tcodes.org/tcode/bwp6.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWP7,"Float: Assg. of Table to Value Type",https://www.sap-tcodes.org/tcode/bwp7.html," ",KAPD,"BW: Dates R/3 -> Date Key Figures for SAP BW",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWS1,"Assign System Status to BW Status",https://www.sap-tcodes.org/tcode/bws1.html," ",KAPX,"Statuses for the Business Information Warehouse",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWS2,"Assign User Status to BW Status",https://www.sap-tcodes.org/tcode/bws2.html," ",KAPX,"Statuses for the Business Information Warehouse",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
BWST,"Gener. DataSource for BW Status Obj.",https://www.sap-tcodes.org/tcode/bwst.html,SAPLPSST,KAPX,"Statuses for the Business Information Warehouse",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ01,"Create Work Breakdown Structure",https://www.sap-tcodes.org/tcode/cj01.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ02,"Change Work Breakdown Structure",https://www.sap-tcodes.org/tcode/cj02.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ03,"Display Work Breakdown Structure",https://www.sap-tcodes.org/tcode/cj03.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ06,"Create Project Definition",https://www.sap-tcodes.org/tcode/cj06.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ07,"Change Project Definition",https://www.sap-tcodes.org/tcode/cj07.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ08,"Display Project Definition",https://www.sap-tcodes.org/tcode/cj08.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ11,"Create WBS Element",https://www.sap-tcodes.org/tcode/cj11.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ12,"Change WBS Element",https://www.sap-tcodes.org/tcode/cj12.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ13,"Display WBS Element",https://www.sap-tcodes.org/tcode/cj13.html,SAPLCJWB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ14,"Display WBS Element (From DMS)",https://www.sap-tcodes.org/tcode/cj14.html,RCN_CV02N_CALLS_PB,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ20,"Structure planning",https://www.sap-tcodes.org/tcode/cj20.html,SAPLCJTR,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ20N,"Project Builder",https://www.sap-tcodes.org/tcode/cj20n.html,SAPLCNPB_M,CNPB,"Project Builder",PS-ST-OPR-PB,"Project Builder",https://www.sap-tcodes.org/analytics/module/ps-st-opr-pb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ21,"Change Basic Dates",https://www.sap-tcodes.org/tcode/cj21.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ22,"Display Basic Dates",https://www.sap-tcodes.org/tcode/cj22.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ23,"Change Forecast Dates",https://www.sap-tcodes.org/tcode/cj23.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ24,"Display Forecast Dates",https://www.sap-tcodes.org/tcode/cj24.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ25,"Change Actual Dates",https://www.sap-tcodes.org/tcode/cj25.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ26,"Display Actual Dates",https://www.sap-tcodes.org/tcode/cj26.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ27,"Project planning board",https://www.sap-tcodes.org/tcode/cj27.html,SAPLCJTR,CN_PPT_GRAFIK,"Project Planning Board",PS-ST-OPR-PPB,"Project Planning Board",https://www.sap-tcodes.org/analytics/module/ps-st-opr-ppb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ29,"Update WBS (Forecast)",https://www.sap-tcodes.org/tcode/cj29.html,SAPLCJTR,CN_PSP_TRM,"Project Structure Plan Dates",PS-DAT,Dates,https://www.sap-tcodes.org/analytics/module/ps-dat.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2A,"Display structure planning",https://www.sap-tcodes.org/tcode/cj2a.html,SAPLCJTR,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2B,"Change project planning board",https://www.sap-tcodes.org/tcode/cj2b.html,SAPLCJTR,CN_PPT_GRAFIK,"Project Planning Board",PS-ST-OPR-PPB,"Project Planning Board",https://www.sap-tcodes.org/analytics/module/ps-st-opr-ppb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2C,"Display project planning board",https://www.sap-tcodes.org/tcode/cj2c.html,SAPLCJTR,CN_PPT_GRAFIK,"Project Planning Board",PS-ST-OPR-PPB,"Project Planning Board",https://www.sap-tcodes.org/analytics/module/ps-st-opr-ppb.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ2D,"Structure planning",https://www.sap-tcodes.org/tcode/cj2d.html,SAPLCJTR,CN_PSP_OPR,"Operative Work Breakdown Structure",PS-ST-OPR,"Operative Structures",https://www.sap-tcodes.org/analytics/module/ps-st-opr.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ44,"Act. overhd: Projects, ind. process.",https://www.sap-tcodes.org/tcode/cj44.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ45,"Act. ovhd: Projects, coll. process.",https://www.sap-tcodes.org/tcode/cj45.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ46,"Plnd ovrhd: Projects, ind. process.",https://www.sap-tcodes.org/tcode/cj46.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ47,"Pld Overhead: Projects, Coll.Procssg",https://www.sap-tcodes.org/tcode/cj47.html,SAPLKAZB,KAPS,"Project period-end closing",PS-COS,Costs,https://www.sap-tcodes.org/analytics/module/ps-cos.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
CJ48,"Change Payment Planning: Init.Screen",https://www.sap-tcodes.org/tcode/cj48.html,PP_PSZ_RUN,KAFP,"Project Cash Management: Payment Planning",PS-CAF-PLN-PLN,Planning,https://www.sap-tcodes.org/analytics/module/ps-caf-pln-pln.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
