TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FICADELE,"Contract Account Deletion",https://www.sap-tcodes.org/tcode/ficadele.html,FMCA_FICA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FICADELEBDT,"BDT Contract Account Deletion",https://www.sap-tcodes.org/tcode/ficadelebdt.html,FMCA_FICA_DELETE,FMCA_PSOB,"PSCD: Contract Object",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAALOT,"Approval Write-Off",https://www.sap-tcodes.org/tcode/fmcaalot.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCABILL,"Public Sector Billing",https://www.sap-tcodes.org/tcode/fmcabill.html,SAPLFKKAKTIV2,FMCA_INV,"PSCD: Billing in Contract Accounts Receivable and Payable",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCABP,"B. Partner Asset w. Duplicate Search",https://www.sap-tcodes.org/tcode/fmcabp.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCABP1,"B. Partner Asset w. Duplicate Search",https://www.sap-tcodes.org/tcode/fmcabp1.html,RFKKBP_DUPL,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAC1,"Create Contract Partner & Customer",https://www.sap-tcodes.org/tcode/fmcac1.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAC2,"Change Contract Partner & Customer",https://www.sap-tcodes.org/tcode/fmcac2.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAC3,"Display Contract Partner & Customer",https://www.sap-tcodes.org/tcode/fmcac3.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCACOLLAG,"Derivation Cllction Agncy - Custom.",https://www.sap-tcodes.org/tcode/fmcacollag.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCACOLLAGE,"Derivation Cllction Agncy - Mainte.",https://www.sap-tcodes.org/tcode/fmcacollage.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCACOV,"Business Partner Overview",https://www.sap-tcodes.org/tcode/fmcacov.html,RFMCA_COV,FMCA_COV,"PSCD: Business Partner Overview",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCACOVP,"Business Partner Overview",https://www.sap-tcodes.org/tcode/fmcacovp.html,RFMCA_COVP,FMCA_COV,"PSCD: Business Partner Overview",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCADLOT,"Resubmission Write-Off",https://www.sap-tcodes.org/tcode/fmcadlot.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCADOCA,"Approval List for Doc. Changes",https://www.sap-tcodes.org/tcode/fmcadoca.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAGTRINVBILL_DISE1,"Display Grantor Billing Document",https://www.sap-tcodes.org/tcode/fmcagtrinvbill_dise1.html,RFMCA_GTR_BILLDOC_DISP_E1,FMCA_GRANTOR_EHP1,"PSCD: Enhancements for Grantor Management from EhP1",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAILOT,"Approval Installment Plan",https://www.sap-tcodes.org/tcode/fmcailot.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAINCOC,"Generate Inbound Correspondences",https://www.sap-tcodes.org/tcode/fmcaincoc.html,RFMCAP700_CREATE,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAINCOH,"Process Inbound Correspondence",https://www.sap-tcodes.org/tcode/fmcaincoh.html,RFMCAP700,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAINVH,"Invoice History",https://www.sap-tcodes.org/tcode/fmcainvh.html,RFMCAINVH,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAM1,"Generate Inbound Correspondences",https://www.sap-tcodes.org/tcode/fmcam1.html,SAPLFKKAKTIV2,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAM2,"Generate Invoices",https://www.sap-tcodes.org/tcode/fmcam2.html,SAPLFKKAKTIV2,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAOGRM,"Generate Docs from General Requests",https://www.sap-tcodes.org/tcode/fmcaogrm.html,SAPLFKKAKTIV2,FMCA_ORDER,"PSCD: Requests",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAORDNR2,"Number Range Maintenance: FMCA_ORD",https://www.sap-tcodes.org/tcode/fmcaordnr2.html,SAPMSNUM,FMCA_ORDER,"PSCD: Requests",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCASKV,"Differences in Cash Discount Clearng",https://www.sap-tcodes.org/tcode/fmcaskv.html,RFMCASKV,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAV1,"Create Contract Partner & Vendor",https://www.sap-tcodes.org/tcode/fmcav1.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAV2,"Change Contract Partner & Vendor",https://www.sap-tcodes.org/tcode/fmcav2.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCAV3,"Display Contract Partner & Vendor",https://www.sap-tcodes.org/tcode/fmcav3.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCA_AIH,"IS-PS-CA Archiving Invoice History",https://www.sap-tcodes.org/tcode/fmca_aih.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FMCA_EHVD,"Customer Overview - Data Selection",https://www.sap-tcodes.org/tcode/fmca_ehvd.html,SAPLENVD1,FMCA_COV,"PSCD: Business Partner Overview",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FP04HP,"Write-Off History Public Sector",https://www.sap-tcodes.org/tcode/fp04hp.html,RFMCAWOH1,FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FP04P,"Write-Off with Authoriz. Wrt-Off Rsn",https://www.sap-tcodes.org/tcode/fp04p.html," ",FMCAD,"PSCD: Basics & Documents",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
FQOGRM,"Post Gen. Request Specification Docs",https://www.sap-tcodes.org/tcode/fqogrm.html," ",FMCA_ORDER,"PSCD: Requests",IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"Public Sector Contract Accounting",https://www.sap-tcodes.org/analytics/module/is-ps-ca.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC01,"Create Condition Tables",https://www.sap-tcodes.org/tcode/ocmac01.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC02,"Change Condition Tables",https://www.sap-tcodes.org/tcode/ocmac02.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC03,"Display Condition Tables",https://www.sap-tcodes.org/tcode/ocmac03.html,SAPMV12A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC04,"Maintain Field Catalog",https://www.sap-tcodes.org/tcode/ocmac04.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC05,"Define Access Sequences",https://www.sap-tcodes.org/tcode/ocmac05.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC06,"Define Condition Types",https://www.sap-tcodes.org/tcode/ocmac06.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC07,"Maintain Pricing Procedures",https://www.sap-tcodes.org/tcode/ocmac07.html," ",CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01A,"Create Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01a.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01B,"Maintain Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01b.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01C,"Display Condition Record",https://www.sap-tcodes.org/tcode/ocmac_01c.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
OCMAC_01D,"Create Condition Record With Ref.",https://www.sap-tcodes.org/tcode/ocmac_01d.html,SAPMV13A,CMAC_E,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
